Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;NPD;NPD_Proz;
01;Wahlbezirk 01;2;2;2358;1321;56,02;;1274;;47;834;65,46;408;32,03;32;2,51;
02;Wahlbezirk 02;3;3;3799;2160;56,86;;2055;;105;1317;64,09;685;33,33;53;2,58;
03;Wahlbezirk 03;2;2;3218;1765;54,85;;1713;;52;1017;59,37;637;37,19;59;3,44;
04;Wahlbezirk 04;3;3;3284;1533;46,68;;1485;;48;898;60,47;552;37,17;35;2,36;
05;Wahlbezirk 05;2;2;3555;1835;51,62;;1713;;122;1078;62,93;591;34,50;44;2,57;
06;Wahlbezirk 06;3;3;3308;1945;58,80;;1873;;72;1146;61,19;684;36,52;43;2,30;
07;Wahlbezirk 07;2;2;3391;1881;55,47;;1837;;44;1056;57,49;718;39,09;63;3,43;
08;Wahlbezirk 08;2;2;2255;1131;50,16;;1081;;50;570;52,73;454;42,00;57;5,27;
09;Wahlbezirk 09;2;2;2497;1103;44,17;;1067;;36;470;44,05;538;50,42;59;5,53;
10;Wahlbezirk 10;2;2;2668;1383;51,84;;1317;;66;618;46,92;641;48,67;58;4,40;
11;Wahlbezirk 11;2;2;2653;1480;55,79;;1411;;69;750;53,15;602;42,66;59;4,18;
12;Wahlbezirk 12;2;2;2450;1245;50,82;;1188;;57;609;51,26;548;46,13;31;2,61;
13;Wahlbezirk 13;2;2;2130;902;42,35;;861;;41;442;51,34;388;45,06;31;3,60;
14;Wahlbezirk 14;3;3;2104;725;34,46;;692;;33;299;43,21;358;51,73;35;5,06;
15;Wahlbezirk 15;2;2;2222;1007;45,32;;935;;72;380;40,64;489;52,30;66;7,06;
16;Wahlbezirk 16;2;2;2040;810;39,71;;773;;37;393;50,84;350;45,28;30;3,88;
17;Wahlbezirk 17;2;2;2660;1004;37,74;;971;;33;504;51,91;414;42,64;53;5,46;
18;Wahlbezirk 18;2;2;2662;1057;39,71;;1024;;33;555;54,20;429;41,89;40;3,91;
19;Wahlbezirk 19;2;2;2747;1123;40,88;;1084;;39;631;58,21;415;38,28;38;3,51;
20;Wahlbezirk 20;2;2;2679;1304;48,67;;1252;;52;759;60,62;449;35,86;44;3,51;
21;Wahlbezirk 21;2;2;2898;1386;47,83;;1357;;29;808;59,54;501;36,92;48;3,54;
22;Wahlbezirk 22;3;3;2860;1142;39,93;;1111;;31;612;55,09;475;42,75;24;2,16;
23;Wahlbezirk 23;3;3;2788;1159;41,57;;1126;;33;559;49,64;525;46,63;42;3,73;
24;Wahlbezirk 24;3;3;3083;1368;44,37;;1319;;49;755;57,24;518;39,27;46;3,49;
25;Wahlbezirk 25;2;2;2803;1199;42,78;;1157;;42;645;55,75;466;40,28;46;3,98;
