Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UWG;UWG_Proz;NPD;NPD_Proz;Freie Liste;Freie Liste_Proz;
01;Wahlbezirk 01;2;2;2358;1318;55,89;;1281;;37;730;56,99;225;17,56;144;11,24;93;7,26;53;4,14;6;0,47;16;1,25;14;1,09;
02;Wahlbezirk 02;3;3;3799;2159;56,83;;2080;;79;1134;54,52;446;21,44;199;9,57;168;8,08;58;2,79;19;0,91;36;1,73;20;0,96;
03;Wahlbezirk 03;2;2;3218;1766;54,88;;1726;;40;821;47,57;458;26,54;192;11,12;117;6,78;69;4,00;12;0,70;38;2,20;19;1,10;
04;Wahlbezirk 04;3;3;3284;1531;46,62;;1491;;40;742;49,77;392;26,29;160;10,73;98;6,57;49;3,29;13;0,87;20;1,34;17;1,14;
05;Wahlbezirk 05;2;2;3555;1846;51,93;;1789;;57;943;52,71;427;23,87;160;8,94;123;6,88;51;2,85;20;1,12;42;2,35;23;1,29;
06;Wahlbezirk 06;3;3;3308;1946;58,83;;1872;;74;955;51,01;507;27,08;168;8,97;123;6,57;50;2,67;16;0,85;34;1,82;19;1,01;
07;Wahlbezirk 07;2;2;3391;1878;55,38;;1834;;44;927;50,55;530;28,90;150;8,18;104;5,67;49;2,67;18;0,98;46;2,51;10;0,55;
08;Wahlbezirk 08;2;2;2255;1131;50,16;;1104;;27;483;43,75;333;30,16;87;7,88;80;7,25;52;4,71;16;1,45;34;3,08;19;1,72;
09;Wahlbezirk 09;2;2;2497;1101;44,09;;1075;;26;381;35,44;421;39,16;91;8,47;39;3,63;70;6,51;11;1,02;44;4,09;18;1,67;
10;Wahlbezirk 10;2;2;2668;1382;51,80;;1339;;43;567;42,35;491;36,67;87;6,50;79;5,90;33;2,46;9;0,67;54;4,03;19;1,42;
11;Wahlbezirk 11;2;2;2653;1481;55,82;;1428;;53;623;43,63;534;37,39;90;6,30;79;5,53;43;3,01;21;1,47;31;2,17;7;0,49;
12;Wahlbezirk 12;2;2;2450;1256;51,27;;1209;;47;476;39,37;516;42,68;69;5,71;53;4,38;54;4,47;8;0,66;21;1,74;12;0,99;
13;Wahlbezirk 13;2;2;2130;900;42,25;;880;;20;360;40,91;327;37,16;82;9,32;47;5,34;22;2,50;10;1,14;24;2,73;8;0,91;
14;Wahlbezirk 14;3;3;2104;723;34,36;;704;;19;203;28,84;290;41,19;79;11,22;30;4,26;62;8,81;3;0,43;30;4,26;7;0,99;
15;Wahlbezirk 15;2;2;2222;1007;45,32;;980;;27;319;32,55;376;38,37;63;6,43;36;3,67;75;7,65;27;2,76;55;5,61;29;2,96;
16;Wahlbezirk 16;2;2;2040;809;39,66;;787;;22;337;42,82;260;33,04;73;9,28;40;5,08;38;4,83;3;0,38;23;2,92;13;1,65;
17;Wahlbezirk 17;2;2;2660;1004;37,74;;980;;24;444;45,31;269;27,45;100;10,20;50;5,10;41;4,18;17;1,73;39;3,98;20;2,04;
18;Wahlbezirk 18;2;2;2662;1055;39,63;;1033;;22;459;44,43;320;30,98;91;8,81;58;5,61;49;4,74;3;0,29;35;3,39;18;1,74;
19;Wahlbezirk 19;2;2;2747;1123;40,88;;1095;;28;511;46,67;314;28,68;96;8,77;75;6,85;49;4,47;11;1,00;24;2,19;15;1,37;
20;Wahlbezirk 20;2;2;2679;1304;48,67;;1287;;17;652;50,66;328;25,49;92;7,15;98;7,61;50;3,89;13;1,01;34;2,64;20;1,55;
21;Wahlbezirk 21;2;2;2898;1372;47,34;;1340;;32;680;50,75;332;24,78;159;11,87;67;5,00;46;3,43;8;0,60;44;3,28;4;0,30;
22;Wahlbezirk 22;3;3;2860;1141;39,90;;1114;;27;485;43,54;328;29,44;139;12,48;77;6,91;41;3,68;9;0,81;17;1,53;18;1,62;
23;Wahlbezirk 23;3;3;2788;1159;41,57;;1142;;17;465;40,72;327;28,63;148;12,96;59;5,17;83;7,27;17;1,49;28;2,45;15;1,31;
24;Wahlbezirk 24;3;3;3083;1365;44,28;;1339;;26;616;46,00;360;26,89;160;11,95;78;5,83;55;4,11;18;1,34;38;2,84;14;1,05;
25;Wahlbezirk 25;2;2;2803;1199;42,78;;1165;;34;497;42,66;335;28,76;116;9,96;96;8,24;54;4,64;8;0,69;37;3,18;22;1,89;
