Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
1;Borgentreich West;1;1;937;547;58,38;;541;;6;536;11;239;44,18;197;36,75;128;23,66;121;22,57;32;5,91;29;5,41;23;4,25;36;6,72;38;7,02;71;13,25;75;13,86;60;11,19;0;0,00;2;0,37;0;0,00;3;0,56;0;0,00;6;1,12;3;0,55;0;0,00;0;0,00;2;0,37;3;0,55;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,93;0;0,00;1;0,19;
2;Borgentreich;1;1;1075;619;57,58;;609;;10;612;7;364;59,77;299;48,86;106;17,41;119;19,44;30;4,93;26;4,25;18;2,96;22;3,59;42;6,90;83;13,56;43;7,06;44;7,19;0;0,00;3;0,49;0;0,00;4;0,65;0;0,00;2;0,33;5;0,82;3;0,49;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;4;0,65;0;0,00;0;0,00;
3;Borgholz;1;1;842;549;65,20;;547;;2;545;4;300;54,84;233;42,75;125;22,85;120;22,02;12;2,19;24;4,40;19;3,47;22;4,04;42;7,68;89;16,33;43;7,86;44;8,07;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;4;0,73;4;0,73;2;0,37;0;0,00;2;0,37;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;2;0,37;0;0,00;0;0,00;
4;Bühne;1;1;973;664;68,24;;655;;9;659;5;310;47,33;254;38,54;196;29,92;176;26,71;16;2,44;15;2,28;29;4,43;36;5,46;47;7,18;101;15,33;54;8,24;54;8,19;0;0,00;4;0,61;0;0,00;3;0,46;0;0,00;7;1,06;2;0,31;2;0,30;0;0,00;0;0,00;1;0,15;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;3;0,46;0;0,00;2;0,30;
5;Großeneder;1;1;641;418;65,21;;418;;0;417;1;253;60,53;197;47,24;71;16,99;81;19,42;7;1,67;10;2,40;24;5,74;27;6,47;17;4,07;53;12,71;42;10,05;39;9,35;0;0,00;0;0,00;0;0,00;3;0,72;0;0,00;1;0,24;4;0,96;3;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,72;0;0,00;0;0,00;
6;Körbecke;1;1;583;422;72,38;;418;;4;419;3;254;60,77;218;52,03;78;18,66;78;18,62;19;4,55;19;4,53;7;1,67;12;2,86;27;6,46;57;13,60;28;6,70;28;6,68;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;1;0,24;0;0,00;0;0,00;0;0,00;4;0,96;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;
7;Lütgeneder;1;1;347;255;73,49;;252;;3;252;3;140;55,56;121;48,02;78;30,95;76;30,16;4;1,59;6;2,38;7;2,78;9;3,57;14;5,56;32;12,70;8;3,17;4;1,59;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;1;0,40;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,79;0;0,00;0;0,00;
8;Manrode;1;1;385;305;79,22;;303;;2;302;3;186;61,39;158;52,32;45;14,85;54;17,88;14;4,62;12;3,97;10;3,30;12;3,97;17;5,61;26;8,61;25;8,25;28;9,27;0;0,00;1;0,33;0;0,00;1;0,33;0;0,00;2;0,66;5;1,65;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,66;0;0,00;1;0,33;0;0,00;2;0,66;0;0,00;1;0,33;
9;Muddenhagen;1;1;166;132;79,52;;129;;3;130;2;72;55,81;62;47,69;21;16,28;28;21,54;9;6,98;9;6,92;1;0,78;4;3,08;17;13,18;16;12,31;9;6,98;10;7,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
10;Natingen;1;1;248;170;68,55;;169;;1;169;1;107;63,31;70;41,42;28;16,57;29;17,16;4;2,37;9;5,33;10;5,92;9;5,33;8;4,73;27;15,98;12;7,10;18;10,65;0;0,00;0;0,00;0;0,00;2;1,18;0;0,00;2;1,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,78;0;0,00;0;0,00;
11;Natzungen/ Drankhausen;1;1;644;420;65,22;;411;;9;414;6;254;61,80;203;49,03;65;15,82;76;18,36;17;4,14;17;4,11;15;3,65;16;3,86;26;6,33;69;16,67;28;6,81;27;6,52;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;6;1,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;0;0,00;
12;Rösebeck;1;1;403;273;67,74;;269;;4;270;3;165;61,34;141;52,22;59;21,93;59;21,85;5;1,86;11;4,07;11;4,09;8;2,96;9;3,35;26;9,63;20;7,43;21;7,78;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;3;1,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
13;Briefwahllokal;1;1;0;985;0,00;;973;;12;980;5;543;55,81;475;48,47;203;20,86;199;20,31;55;5,65;51;5,20;34;3,49;39;3,98;59;6,06;119;12,14;77;7,91;71;7,24;0;0,00;8;0,82;0;0,00;1;0,10;0;0,00;8;0,82;2;0,21;3;0,31;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,41;0;0,00;0;0,00;
