Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI/ Freie Wähler;FBI/ Freie Wähler_Proz;Z_FBI/ Freie Wähler;Z_FBI/ Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Vernunft;Partei der Vernunft_Proz;Z_Partei der Vernunft;Z_Partei der Vernunft_Proz;
101;101 Schützenheim St. Benno;1;1;613;305;49,76;;300;;5;297;8;92;30,67;77;25,93;125;41,67;111;37,37;29;9,67;37;12,46;8;2,67;13;4,38;9;3,00;8;2,69;36;12,00;38;12,79;0;0,00;3;1,01;0;0,00;7;2,36;0;0,00;3;1,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;
102;102 Grundschule Alt-Merkstein (Raum 1.15);1;1;922;412;44,69;;398;;14;400;12;148;37,19;115;28,75;171;42,96;152;38,00;17;4,27;37;9,25;11;2,76;34;8,50;9;2,26;8;2,00;42;10,55;37;9,25;0;0,00;2;0,50;0;0,00;5;1,25;0;0,00;5;1,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;
201;201 Grundschule Alt-Merkstein (Raum 1.17);1;1;880;387;43,98;;375;;12;373;14;130;34,67;103;27,61;149;39,73;152;40,75;27;7,20;28;7,51;9;2,40;25;6,70;9;2,40;7;1,88;50;13,33;47;12,60;0;0,00;1;0,27;0;0,00;2;0,54;0;0,00;7;1,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;
202;202 Altenzentrum AWO (Festsaal);1;1;757;386;50,99;;369;;17;369;17;109;29,54;82;22,22;185;50,14;174;47,15;14;3,79;25;6,78;9;2,44;20;5,42;21;5,69;10;2,71;29;7,86;32;8,67;0;0,00;13;3,52;0;0,00;6;1,63;0;0,00;2;0,54;0;0,00;2;0,54;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;2;0,54;1;0,27;0;0,00;0;0,00;
301;301 Gebrauchtwarenkaufhaus PATCHWORK;1;1;850;375;44,12;;366;;9;369;6;80;21,86;69;18,70;193;52,73;184;49,86;27;7,38;39;10,57;5;1,37;5;1,36;15;4,10;13;3,52;41;11,20;37;10,03;0;0,00;10;2,71;0;0,00;3;0,81;0;0,00;3;0,81;0;0,00;2;0,54;0;0,00;0;0,00;0;0,00;2;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,37;2;0,54;0;0,00;0;0,00;
302;302 Gesamtschule (Raum B004);1;1;844;416;49,29;;410;;6;410;6;100;24,39;78;19,02;196;47,80;173;42,20;30;7,32;30;7,32;11;2,68;31;7,56;15;3,66;19;4,63;56;13,66;51;12,44;0;0,00;9;2,20;0;0,00;5;1,22;0;0,00;5;1,22;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;5;1,22;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;2;0,49;1;0,24;0;0,00;0;0,00;
401;401 Gesamtschule (Raum B005);1;1;843;375;44,48;;370;;5;370;5;89;24,05;66;17,84;201;54,32;182;49,19;10;2,70;18;4,86;20;5,41;32;8,65;7;1,89;8;2,16;43;11,62;51;13,78;0;0,00;8;2,16;0;0,00;0;0,00;0;0,00;2;0,54;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
402;402 Gesamtschule (Raum B002);1;1;920;433;47,07;;420;;13;418;15;92;21,90;67;16,03;239;56,90;213;50,96;15;3,57;35;8,37;9;2,14;29;6,94;13;3,10;12;2,87;52;12,38;42;10,05;0;0,00;7;1,67;0;0,00;4;0,96;0;0,00;3;0,72;0;0,00;4;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
501;501 Dietrich-Bonhoeffer-Schule (Foyer);1;1;851;433;50,88;;424;;9;421;12;88;20,75;72;17,10;255;60,14;235;55,82;19;4,48;29;6,89;10;2,36;15;3,56;7;1,65;11;2,61;44;10,38;35;8,31;0;0,00;7;1,66;0;0,00;5;1,19;0;0,00;1;0,24;0;0,00;3;0,71;0;0,00;1;0,24;0;0,00;5;1,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;2;0,48;0;0,00;0;0,00;
502;502 Dietrich-Bonhoeffer-Schule (Foyer);1;1;786;350;44,53;;344;;6;343;7;83;24,13;59;17,20;173;50,29;152;44,31;21;6,10;39;11,37;7;2,03;18;5,25;11;3,20;13;3,79;45;13,08;44;12,83;0;0,00;7;2,04;0;0,00;2;0,58;0;0,00;2;0,58;0;0,00;3;0,87;0;0,00;0;0,00;0;0,00;2;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,16;1;0,29;0;0,00;1;0,29;
601;601 Kindergarten St. Thekla (Turnraum);1;1;706;347;49,15;;346;;1;344;3;82;23,70;70;20,35;167;48,27;146;42,44;30;8,67;38;11,05;12;3,47;17;4,94;14;4,05;13;3,78;41;11,85;37;10,76;0;0,00;8;2,33;0;0,00;4;1,16;0;0,00;4;1,16;0;0,00;6;1,74;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
602;602 Kindergarten St. Thekla (Personalraum);1;1;694;300;43,23;;289;;11;292;8;75;25,95;70;23,97;147;50,87;132;45,21;14;4,84;20;6,85;10;3,46;11;3,77;7;2,42;6;2,05;35;12,11;35;11,99;0;0,00;7;2,40;0;0,00;5;1,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;4;1,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;1;0,34;
701;701 Jugendheim St. Antonius (Pfarrer-Emonds-Haus);1;1;1166;575;49,31;;559;;16;562;13;174;31,13;144;25,62;259;46,33;217;38,61;37;6,62;68;12,10;17;3,04;33;5,87;10;1,79;12;2,14;62;11,09;64;11,39;0;0,00;13;2,31;0;0,00;4;0,71;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;3;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;
702;702 Heimatfreunde-Haus;1;1;390;154;39,49;;151;;3;153;1;47;31,13;39;25,49;65;43,05;62;40,52;9;5,96;14;9,15;12;7,95;15;9,80;4;2,65;4;2,61;13;8,61;11;7,19;0;0,00;3;1,96;0;0,00;1;0,65;0;0,00;2;1,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,66;0;0,00;0;0,00;1;0,65;
801;801 Käthe-Kollwitz-Schule (Raum 68);1;1;620;286;46,13;;281;;5;280;6;92;32,74;77;27,50;133;47,33;107;38,21;20;7,12;35;12,50;7;2,49;17;6,07;4;1,42;5;1,79;25;8,90;22;7,86;0;0,00;7;2,50;0;0,00;2;0,71;0;0,00;4;1,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
802;802 Käthe-Kollwitz-Schule (Raum 70);1;1;1049;438;41,75;;429;;9;428;10;157;36,60;122;28,50;175;40,79;154;35,98;26;6,06;36;8,41;14;3,26;40;9,35;14;3,26;18;4,21;41;9,56;44;10,28;0;0,00;1;0,23;0;0,00;5;1,17;0;0,00;4;0,93;0;0,00;3;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;1;0,23;
901;901 Stadtbücherei Herzogenrath;1;1;927;397;42,83;;386;;11;391;6;133;34,46;110;28,13;160;41,45;144;36,83;22;5,70;32;8,18;12;3,11;26;6,65;13;3,37;16;4,09;46;11,92;44;11,25;0;0,00;8;2,05;0;0,00;2;0,51;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;3;0,77;0;0,00;3;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;
902;902 Offene Ganztagsschule Bierstraß(Containerraum);1;1;886;419;47,29;;405;;14;409;10;117;28,89;84;20,54;197;48,64;177;43,28;28;6,91;43;10,51;21;5,19;42;10,27;4;0,99;7;1,71;37;9,14;32;7,82;0;0,00;5;1,22;0;0,00;5;1,22;0;0,00;5;1,22;0;0,00;6;1,47;0;0,00;1;0,24;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;
1001;1001 Nell-Breuning-Haus (B 2);1;1;881;325;36,89;;315;;10;313;12;95;30,16;67;21,41;143;45,40;123;39,30;17;5,40;45;14,38;17;5,40;20;6,39;7;2,22;10;3,19;34;10,79;34;10,86;0;0,00;5;1,60;0;0,00;2;0,64;0;0,00;4;1,28;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;2;0,63;1;0,32;0;0,00;0;0,00;
1002;1002 Nell-Breuning-Haus (B 3);1;1;712;364;51,12;;356;;8;356;8;107;30,06;84;23,60;174;48,88;151;42,42;21;5,90;38;10,67;11;3,09;28;7,87;13;3,65;11;3,09;30;8,43;31;8,71;0;0,00;4;1,12;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,84;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,84;0;0,00;0;0,00;
1101;1101 Pfarrbüro Mariä Himmelfahrt;1;1;1289;474;36,77;;464;;10;465;9;128;27,59;107;23,01;208;44,83;185;39,78;37;7,97;47;10,11;16;3,45;27;5,81;28;6,03;24;5,16;46;9,91;50;10,75;0;0,00;10;2,15;0;0,00;1;0,22;0;0,00;3;0,65;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;4;0,86;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;1;0,22;1;0,22;0;0,00;3;0,65;
1201;1201 Grundschule Straß (R. 0.26);1;1;1009;478;47,37;;471;;7;470;8;144;30,57;114;24,26;211;44,80;184;39,15;29;6,16;43;9,15;12;2,55;33;7,02;19;4,03;20;4,26;53;11,25;49;10,43;0;0,00;8;1,70;0;0,00;5;1,06;0;0,00;7;1,49;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;3;0,64;0;0,00;0;0,00;2;0,43;
1202;1202 Eurode-Business-Center (EBC) (Foyer);1;1;588;299;50,85;;289;;10;291;8;96;33,22;66;22,68;119;41,18;105;36,08;26;9,00;31;10,65;11;3,81;33;11,34;6;2,08;9;3,09;31;10,73;33;11,34;0;0,00;3;1,03;0;0,00;2;0,69;0;0,00;4;1,37;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;1;0,34;
1301;1301 Grundschule Straß (R. 0.27);1;1;625;261;41,76;;251;;10;253;8;68;27,09;58;22,92;119;47,41;97;38,34;23;9,16;34;13,44;8;3,19;20;7,91;4;1,59;6;2,37;28;11,16;23;9,09;0;0,00;5;1,98;0;0,00;4;1,58;0;0,00;2;0,79;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;1;0,40;1;0,40;1;0,40;0;0,00;0;0,00;
1302;1302 Grundschule Straß (R. 0.28);1;1;884;402;45,48;;391;;11;394;8;121;30,95;78;19,80;168;42,97;149;37,82;36;9,21;54;13,71;19;4,86;40;10,15;12;3,07;15;3,81;35;8,95;46;11,68;0;0,00;6;1,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;
1401;1401 Grundschule Pannesheide (Raum 1/SLZ);1;1;725;384;52,97;;377;;7;378;6;102;27,06;73;19,31;158;41,91;152;40,21;50;13,26;56;14,81;15;3,98;32;8,47;8;2,12;13;3,44;43;11,41;39;10,32;0;0,00;3;0,79;0;0,00;3;0,79;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;1;0,27;2;0,53;0;0,00;0;0,00;
1402;1402 Grundschule Pannesheide (Raum 2/Rabe);1;1;1204;560;46,51;;549;;11;547;13;138;25,14;114;20,84;290;52,82;217;39,67;53;9,65;109;19,93;19;3,46;36;6,58;13;2,37;14;2,56;34;6,19;45;8,23;0;0,00;5;0,91;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;2;0,37;0;0,00;0;0,00;
1501;1501 Jugendheim Bank;1;1;905;457;50,50;;449;;8;448;9;159;35,41;126;28,13;168;37,42;148;33,04;44;9,80;58;12,95;21;4,68;47;10,49;7;1,56;5;1,12;48;10,69;43;9,60;0;0,00;2;0,45;0;0,00;6;1,34;0;0,00;3;0,67;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;4;0,89;0;0,00;2;0,45;0;0,00;1;0,22;0;0,00;0;0,00;2;0,45;2;0,45;0;0,00;0;0,00;
1502;1502 Jugendheim Bank;1;1;948;486;51,27;;480;;6;482;4;124;25,83;99;20,54;210;43,75;173;35,89;58;12,08;84;17,43;31;6,46;48;9,96;9;1,88;8;1,66;48;10,00;46;9,54;0;0,00;8;1,66;0;0,00;1;0,21;0;0,00;8;1,66;0;0,00;2;0,41;0;0,00;2;0,41;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;
1601;1601 Grundschule Klinkheide (Raum 013);1;1;768;377;49,09;;367;;10;365;12;86;23,43;75;20,55;182;49,59;167;45,75;29;7,90;34;9,32;16;4,36;24;6,58;16;4,36;12;3,29;36;9,81;41;11,23;0;0,00;5;1,37;0;0,00;1;0,27;0;0,00;3;0,82;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,54;1;0,27;0;0,00;0;0,00;
1602;1602 Grundschule Klinkheide (Raum 012);1;1;1017;530;52,11;;523;;7;528;2;160;30,59;123;23,30;250;47,80;211;39,96;50;9,56;75;14,20;27;5,16;55;10,42;5;0,96;7;1,33;30;5,74;39;7,39;0;0,00;7;1,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,57;1;0,19;1;0,19;0;0,00;0;0,00;
1701;1701 Betreuungszentrum Arche Noah, Wahlraum 1;1;1;1083;547;50,51;;536;;11;533;14;179;33,40;145;27,20;259;48,32;215;40,34;39;7,28;75;14,07;16;2,99;34;6,38;8;1,49;8;1,50;31;5,78;39;7,32;0;0,00;5;0,94;0;0,00;1;0,19;0;0,00;6;1,13;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;4;0,75;2;0,38;0;0,00;1;0,19;
1702;1702 TPH Raum 1;1;1;820;379;46,22;;371;;8;374;5;105;28,30;94;25,13;167;45,01;154;41,18;32;8,63;45;12,03;21;5,66;25;6,68;7;1,89;6;1,60;37;9,97;29;7,75;0;0,00;8;2,14;0;0,00;1;0,27;0;0,00;3;0,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,07;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;2;0,53;2;0,54;0;0,00;0;0,00;2;0,53;
1801;1801 TPH Raum 2 und 3;1;1;807;394;48,82;;387;;7;390;4;98;25,32;87;22,31;177;45,74;153;39,23;28;7,24;42;10,77;26;6,72;33;8,46;17;4,39;17;4,36;39;10,08;43;11,03;0;0,00;8;2,05;0;0,00;1;0,26;0;0,00;2;0,51;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;2;0,52;1;0,26;0;0,00;0;0,00;
1802;1802 TPH Raum 5;1;1;848;311;36,67;;302;;9;305;6;84;27,81;67;21,97;131;43,38;111;36,39;32;10,60;52;17,05;14;4,64;31;10,16;9;2,98;5;1,64;31;10,26;26;8,52;0;0,00;5;1,64;0;0,00;3;0,98;0;0,00;1;0,33;0;0,00;2;0,66;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;1;0,33;0;0,00;0;0,00;
1901;1901 Betreuungszentrum Arche Noah, Wahlraum 2;1;1;516;214;41,47;;208;;6;208;6;67;32,21;55;26,44;93;44,71;76;36,54;14;6,73;23;11,06;10;4,81;19;9,13;7;3,37;6;2,88;15;7,21;19;9,13;0;0,00;5;2,40;0;0,00;1;0,48;0;0,00;2;0,96;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,96;1;0,48;0;0,00;0;0,00;
1902;1902 Realschule Kohlscheid (E 08 Mensa);1;1;901;405;44,95;;390;;15;389;16;116;29,74;86;22,11;167;42,82;149;38,30;33;8,46;52;13,37;8;2,05;27;6,94;13;3,33;11;2,83;47;12,05;41;10,54;0;0,00;8;2,06;0;0,00;8;2,06;0;0,00;3;0,77;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,54;3;0,77;0;0,00;0;0,00;
2001;2001 Erich-Kästner-Schule (Raum 10);1;1;944;438;46,40;;431;;7;434;4;107;24,83;68;15,67;202;46,87;178;41,01;29;6,73;47;10,83;19;4,41;45;10,37;16;3,71;15;3,46;56;12,99;56;12,90;0;0,00;10;2,30;0;0,00;5;1,15;0;0,00;1;0,23;0;0,00;3;0,69;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;0;0,00;2;0,46;0;0,00;0;0,00;2;0,46;
2002;2002 Erich-Kästner-Schule (Raum 11);1;1;768;357;46,48;;345;;12;344;13;86;24,93;72;20,93;174;50,43;145;42,15;16;4,64;40;11,63;13;3,77;24;6,98;19;5,51;15;4,36;37;10,72;28;8,14;0;0,00;12;3,49;0;0,00;3;0,87;0;0,00;2;0,58;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;2;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
2101;2101 Grundschule Kämpchen (Raum 0.03);1;1;574;275;47,91;;269;;6;267;8;65;24,16;53;19,85;147;54,65;133;49,81;19;7,06;31;11,61;11;4,09;14;5,24;4;1,49;2;0,75;21;7,81;27;10,11;0;0,00;4;1,50;0;0,00;0;0,00;0;0,00;2;0,75;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,74;0;0,00;0;0,00;0;0,00;
2102;2102 Grundschule Kämpchen (Raum 0.14);1;1;727;303;41,68;;295;;8;297;6;53;17,97;49;16,50;152;51,53;142;47,81;29;9,83;31;10,44;13;4,41;15;5,05;15;5,08;16;5,39;32;10,85;30;10,10;0;0,00;6;2,02;0;0,00;3;1,01;0;0,00;0;0,00;0;0,00;3;1,01;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;
2201;2201 Grundschule Kämpchen (Raum 0.01);1;1;642;332;51,71;;326;;6;325;7;103;31,60;75;23,08;163;50,00;150;46,15;20;6,13;36;11,08;10;3,07;19;5,85;6;1,84;6;1,85;22;6,75;29;8,92;0;0,00;7;2,15;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,61;1;0,31;0;0,00;0;0,00;
2202;2202 Helmut-Lesmeister-Haus;1;1;655;324;49,47;;319;;5;321;3;120;37,62;98;30,53;127;39,81;122;38,01;31;9,72;35;10,90;10;3,13;20;6,23;4;1,25;6;1,87;26;8,15;20;6,23;0;0,00;8;2,49;0;0,00;0;0,00;0;0,00;3;0,93;0;0,00;4;1,25;0;0,00;0;0,00;0;0,00;2;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;3;0,93;
9001;Briefwahlbezirk 9001;1;1;0;1029;;;1009;;20;1014;15;356;35,28;313;30,87;453;44,90;437;43,10;44;4,36;72;7,10;46;4,56;69;6,80;23;2,28;24;2,37;81;8,03;71;7,00;0;0,00;9;0,89;0;0,00;1;0,10;0;0,00;8;0,79;0;0,00;3;0,30;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;2;0,20;6;0,59;3;0,30;0;0,00;0;0,00;
9002;Briefwahlbezirk 9002;1;1;0;1007;;;988;;19;987;20;314;31,78;285;28,88;439;44,43;425;43,06;69;6,98;82;8,31;33;3,34;47;4,76;28;2,83;23;2,33;99;10,02;87;8,81;0;0,00;6;0,61;0;0,00;2;0,20;0;0,00;11;1,11;0;0,00;4;0,41;0;0,00;2;0,20;0;0,00;3;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;6;0,61;8;0,81;0;0,00;1;0,10;
9003;Briefwahlbezirk 9003;1;1;0;951;;;936;;15;943;8;321;34,29;290;30,75;438;46,79;420;44,54;47;5,02;60;6,36;27;2,88;41;4,35;28;2,99;28;2,97;68;7,26;59;6,26;0;0,00;8;0,85;0;0,00;13;1,38;0;0,00;14;1,48;0;0,00;5;0,53;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;7;0,75;2;0,21;0;0,00;0;0,00;
9004;Briefwahlbezirk 9004;1;1;0;1097;;;1081;;16;1091;6;376;34,78;321;29,42;412;38,11;391;35,84;124;11,47;153;14,02;45;4,16;90;8,25;10;0,93;13;1,19;103;9,53;76;6,97;0;0,00;10;0,92;0;0,00;8;0,73;0;0,00;8;0,73;0;0,00;6;0,55;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;2;0,18;11;1,02;6;0,55;0;0,00;4;0,37;
9005;Briefwahlbezirk 9005;1;1;0;1073;;;1060;;13;1061;12;355;33,49;307;28,93;462;43,58;442;41,66;92;8,68;99;9,33;36;3,40;62;5,84;23;2,17;24;2,26;81;7,64;81;7,63;0;0,00;9;0,85;0;0,00;4;0,38;0;0,00;17;1,60;0;0,00;8;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;3;0,28;11;1,04;4;0,38;0;0,00;0;0,00;
