Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BGD;BGD_Proz;Z_BGD;Z_BGD_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;ddp;ddp_Proz;Z_ddp;Z_ddp_Proz;Freie Union;Freie Union_Proz;Z_Freie Union;Z_Freie Union_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;
001;Beverungen I;1;1;1947;738;37,90;;715;;23;724;14;360;50,35;301;41,57;202;28,25;187;25,83;46;6,43;63;8,70;56;7,83;97;13,40;0;0,00;3;0,41;37;5,17;43;5,94;0;0,00;0;0,00;0;0,00;0;0,00;3;0,42;1;0,14;0;0,00;0;0,00;0;0,00;4;0,55;11;1,54;8;1,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,69;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
002;Beverungen II;1;1;1732;648;37,41;;635;;13;636;12;308;48,50;276;43,40;207;32,60;195;30,66;42;6,61;47;7,39;48;7,56;74;11,64;0;0,00;5;0,79;21;3,31;18;2,83;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;4;0,63;8;1,26;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,63;0;0,00;5;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,47;
003;Beverungen III;1;1;1427;573;40,15;;557;;16;558;15;245;43,99;201;36,02;207;37,16;189;33,87;31;5,57;47;8,42;32;5,75;65;11,65;0;0,00;3;0,54;29;5,21;30;5,38;0;0,00;1;0,18;1;0,18;1;0,18;3;0,54;1;0,18;0;0,00;0;0,00;0;0,00;2;0,36;9;1,62;6;1,08;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;4;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,54;0;0,00;0;0,00;0;0,00;3;0,54;0;0,00;0;0,00;0;0,00;0;0,00;
004;Amelunxen;1;1;957;506;52,87;;496;;10;494;12;241;48,59;212;42,91;162;32,66;154;31,17;37;7,46;48;9,72;21;4,23;39;7,89;0;0,00;3;0,61;22;4,44;22;4,45;0;0,00;0;0,00;3;0,60;1;0,20;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;9;1,81;6;1,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;4;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
005;Blankenau;1;1;235;109;46,38;;107;;2;106;3;51;47,66;45;42,45;37;34,58;32;30,19;7;6,54;9;8,49;4;3,74;9;8,49;0;0,00;0;0,00;3;2,80;2;1,89;0;0,00;0;0,00;1;0,93;0;0,00;1;0,93;0;0,00;0;0,00;0;0,00;0;0,00;1;0,94;3;2,80;2;1,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,94;0;0,00;1;0,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,94;0;0,00;0;0,00;
006;Dalhausen;1;1;1517;900;59,33;;858;;42;860;40;495;57,69;476;55,35;251;29,25;244;28,37;34;3,96;37;4,30;31;3,61;43;5,00;0;0,00;5;0,58;32;3,73;34;3,95;0;0,00;1;0,12;0;0,00;0;0,00;2;0,23;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;13;1,52;9;1,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,81;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
007;Drenke;1;1;310;190;61,29;;184;;6;184;6;105;57,07;92;50,00;43;23,37;43;23,37;11;5,98;13;7,07;13;7,07;21;11,41;0;0,00;0;0,00;7;3,80;7;3,80;0;0,00;3;1,63;1;0,54;1;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,09;4;2,17;0;0,00;0;0,00;1;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
008;Haarbrück;1;1;427;245;57,38;;231;;14;231;14;146;63,20;133;57,58;40;17,32;45;19,48;22;9,52;17;7,36;13;5,63;21;9,09;0;0,00;1;0,43;7;3,03;8;3,46;0;0,00;1;0,43;0;0,00;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;1;0,43;2;0,87;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,43;
009;Herstelle;1;1;804;396;49,25;;390;;6;388;8;203;52,05;180;46,39;116;29,74;96;24,74;28;7,18;43;11,08;21;5,38;31;7,99;0;0,00;1;0,26;19;4,87;26;6,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;3;0,77;3;0,77;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
010;Jakobsberg;1;1;232;138;59,48;;135;;3;135;3;81;60,00;71;52,59;39;28,89;33;24,44;4;2,96;11;8,15;1;0,74;9;6,67;0;0,00;0;0,00;8;5,93;8;5,93;0;0,00;0;0,00;0;0,00;0;0,00;1;0,74;1;0,74;0;0,00;0;0,00;0;0,00;1;0,74;1;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
011;Rothe;1;1;130;92;70,77;;89;;3;87;5;58;65,17;57;65,52;17;19,10;12;13,79;7;7,87;3;3,45;3;3,37;9;10,34;0;0,00;0;0,00;4;4,49;4;4,60;0;0,00;0;0,00;0;0,00;1;1,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
012;Tietelsen;1;1;194;136;70,10;;133;;3;135;1;87;65,41;79;58,52;32;24,06;32;23,70;0;0,00;4;2,96;8;6,02;10;7,41;0;0,00;1;0,74;4;3,01;4;2,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,74;2;1,50;2;1,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
013;Wehrden;1;1;719;364;50,63;;351;;13;354;10;196;55,84;172;48,59;77;21,94;67;18,93;44;12,54;55;15,54;16;4,56;26;7,34;0;0,00;1;0,28;13;3,70;16;4,52;0;0,00;1;0,28;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;4;1,14;4;1,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;2,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;
014;Würgassen;1;1;762;384;50,39;;378;;6;377;7;179;47,35;152;40,32;134;35,45;128;33,95;31;8,20;37;9,81;19;5,03;35;9,28;0;0,00;2;0,53;14;3,70;12;3,18;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;6;1,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
100;Briefwahl Beverungen I;1;1;0;619;;;609;;10;615;4;332;54,52;305;49,59;141;23,15;135;21,95;35;5,75;40;6,50;54;8,87;74;12,03;0;0,00;3;0,49;33;5,42;32;5,20;0;0,00;0;0,00;3;0,49;1;0,16;2;0,33;1;0,16;0;0,00;0;0,00;0;0,00;2;0,33;9;1,48;6;0,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,81;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;8;1,30;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;
200;Briefwahl Beverungen II;1;1;0;612;;;603;;9;604;8;337;55,89;303;50,17;139;23,05;137;22,68;41;6,80;43;7,12;43;7,13;56;9,27;0;0,00;4;0,66;21;3,48;22;3,64;0;0,00;2;0,33;5;0,83;5;0,83;2;0,33;0;0,00;0;0,00;1;0,17;0;0,00;5;0,83;15;2,49;3;0,50;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,83;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;5;0,83;0;0,00;5;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,66;0;0,00;2;0,33;
