Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;
001;Stimmbezirk 1;1;1;1510;905;59,93;;893;;12;892;13;579;64,84;552;61,88;187;20,94;172;19,28;21;2,35;38;4,26;37;4,14;37;4,15;26;2,91;28;3,14;21;2,35;33;3,70;0;0,00;7;0,78;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;2,35;21;2,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;1;0,11;
002;Stimmbezirk 2;1;1;1507;898;59,59;;882;;16;884;14;535;60,66;475;53,73;232;26,30;220;24,89;14;1,59;44;4,98;44;4,99;55;6,22;24;2,72;27;3,05;16;1,81;14;1,58;0;0,00;7;0,79;0;0,00;1;0,11;1;0,11;0;0,00;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;1,81;26;2,94;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;4;0,45;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;5;0,57;
003;Stimmbezirk 3;1;1;1429;872;61,02;;861;;11;863;9;521;60,51;487;56,43;212;24,62;180;20,86;16;1,86;30;3,48;21;2,44;49;5,68;43;4,99;46;5,33;20;2,32;16;1,85;0;0,00;11;1,27;0;0,00;2;0,23;2;0,23;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;26;3,02;34;3,94;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;2;0,23;
004;Stimmbezirk 4;1;1;1473;851;57,77;;843;;8;843;8;488;57,89;445;52,79;233;27,64;216;25,62;21;2,49;37;4,39;34;4,03;44;5,22;28;3,32;37;4,39;13;1,54;15;1,78;0;0,00;6;0,71;0;0,00;0;0,00;3;0,36;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;2,73;35;4,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;2;0,24;
005;Stimmbezirk 5;1;1;1502;754;50,20;;746;;8;748;6;380;50,94;331;44,25;251;33,65;230;30,75;9;1,21;41;5,48;35;4,69;55;7,35;31;4,16;35;4,68;18;2,41;16;2,14;0;0,00;2;0,27;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;2,95;26;3,48;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,40;
006;Stimmbezirk 6;1;1;1521;816;53,65;;804;;12;805;11;451;56,09;414;51,43;240;29,85;212;26,34;17;2,11;33;4,10;39;4,85;55;6,83;27;3,36;40;4,97;14;1,74;14;1,74;0;0,00;7;0,87;0;0,00;1;0,12;1;0,12;0;0,00;0;0,00;2;0,25;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;15;1,87;18;2,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;4;0,50;
007;Stimmbezirk 7;1;1;1237;611;49,39;;600;;11;602;9;279;46,50;243;40,37;220;36,67;194;32,23;6;1,00;31;5,15;23;3,83;40;6,64;37;6,17;41;6,81;15;2,50;10;1,66;0;0,00;6;1,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;3,33;26;4,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;6;1,00;
008;Stimmbezirk 8;1;1;1734;1022;58,94;;1009;;13;1011;11;578;57,28;534;52,82;249;24,68;222;21,96;31;3,07;55;5,44;61;6,05;77;7,62;33;3,27;43;4,25;26;2,58;17;1,68;0;0,00;13;1,29;0;0,00;0;0,00;2;0,20;3;0,30;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;29;2,87;29;2,87;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;8;0,79;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;4;0,40;
009;Briefwahlbezirk I;1;1;0;994;0,00;;988;;6;989;5;585;59,21;533;53,89;259;26,21;227;22,95;34;3,44;65;6,57;50;5,06;72;7,28;20;2,02;22;2,22;11;1,11;14;1,42;0;0,00;6;0,61;0;0,00;4;0,40;1;0,10;0;0,00;0;0,00;1;0,10;0;0,00;4;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;28;2,83;32;3,24;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;4;0,40;
010;Briefwahlbezirk II;1;1;0;1101;0,00;;1091;;10;1093;8;609;55,82;533;48,76;296;27,13;287;26,26;25;2,29;83;7,59;77;7,06;90;8,23;33;3,02;35;3,20;17;1,56;9;0,82;0;0,00;4;0,37;0;0,00;0;0,00;2;0,18;0;0,00;0;0,00;3;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,18;32;2,93;43;3,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;
