Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE/B90;GRÜNE/B90_Proz;Z_GRÜNE/B90;Z_GRÜNE/B90_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;FWD;FWD_Proz;Z_FWD;Z_FWD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;
0001;Grundschule I - Aula;1;1;1115;665;59,64;;651;;14;654;11;181;27,80;153;23,39;170;26,11;170;25,99;177;27,19;167;25,54;69;10,60;82;12,54;43;6,61;46;7,03;11;1,69;10;1,53;0;0,00;0;0,00;0;0,00;5;0,76;0;0,00;3;0,46;0;0,00;1;0,15;0;0,00;5;0,76;0;0,00;12;1,83;
0002;Kegelbahn Rangsdorf;1;1;773;472;61,06;;464;;8;465;7;132;28,45;97;20,86;93;20,04;97;20,86;144;31,03;138;29,68;52;11,21;63;13,55;30;6,47;38;8,17;13;2,80;14;3,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;16;3,44;
0003;ASB - Begegnungsstätte;1;1;825;448;54,30;;437;;11;438;10;128;29,29;100;22,83;108;24,71;114;26,03;115;26,32;122;27,85;36;8,24;29;6,62;43;9,84;43;9,82;7;1,60;5;1,14;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,14;0;0,00;19;4,34;
0004;Kulturraum WG Funk;1;1;944;544;57,63;;520;;24;520;24;196;37,69;164;31,54;123;23,65;121;23,27;119;22,88;109;20,96;41;7,88;49;9,42;27;5,19;44;8,46;14;2,69;13;2,50;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;3;0,58;0;0,00;3;0,58;0;0,00;1;0,19;0;0,00;11;2,12;
0005;FiZ - ehemaliges Amtsgebäude;1;1;880;547;62,16;;535;;12;536;11;156;29,16;131;24,44;116;21,68;119;22,20;161;30,09;138;25,75;62;11,59;73;13,62;28;5,23;37;6,90;12;2,24;9;1,68;0;0,00;1;0,19;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;4;0,75;0;0,00;3;0,56;0;0,00;19;3,54;
0006;DRK Kita Waldhaus;1;1;684;434;63,45;;416;;18;424;10;102;24,52;81;19,10;113;27,16;113;26,65;118;28,37;98;23,11;51;12,26;75;17,69;23;5,53;36;8,49;9;2,16;10;2,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;8;1,89;
0007;Oberschule I - Aula;1;1;1164;759;65,21;;739;;20;742;17;218;29,50;188;25,34;177;23,95;164;22,10;206;27,88;182;24,53;72;9,74;97;13,07;53;7,17;69;9,30;13;1,76;9;1,21;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;4;0,54;0;0,00;3;0,40;0;0,00;1;0,13;0;0,00;23;3,10;
0008;Anglerheim Kiessee;1;1;877;572;65,22;;552;;20;553;19;154;27,90;131;23,69;141;25,54;138;24,95;130;23,55;123;22,24;70;12,68;86;15,55;39;7,07;41;7,41;18;3,26;8;1,45;0;0,00;0;0,00;0;0,00;4;0,72;0;0,00;0;0,00;0;0,00;6;1,08;0;0,00;3;0,54;0;0,00;13;2,35;
0009;Altes Pfarrhaus;1;1;1039;676;65,06;;645;;31;655;21;177;27,44;150;22,90;113;17,52;119;18,17;164;25,43;161;24,58;122;18,91;119;18,17;45;6,98;47;7,18;24;3,72;24;3,66;0;0,00;2;0,31;0;0,00;1;0,15;0;0,00;5;0,76;0;0,00;1;0,15;0;0,00;4;0,61;0;0,00;22;3,36;
0010;Bürgertreff Klein Kienitz;1;1;139;71;51,08;;69;;2;69;2;18;26,09;15;21,74;10;14,49;9;13,04;27;39,13;23;33,33;8;11,59;11;15,94;0;0,00;2;2,90;6;8,70;6;8,70;0;0,00;1;1,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,90;
9036;Briefwahllokal I - Verwaltung;1;1;0;681;;;673;;8;676;5;185;27,49;161;23,82;166;24,67;168;24,85;183;27,19;198;29,29;74;11,00;62;9,17;58;8,62;53;7,84;7;1,04;7;1,04;0;0,00;2;0,30;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,89;0;0,00;18;2,66;
9037;Briefwahllokal II - Verwaltung;1;1;0;532;;;521;;11;522;10;145;27,83;125;23,95;101;19,39;109;20,88;145;27,83;145;27,78;76;14,59;71;13,60;52;9,98;52;9,96;2;0,38;1;0,19;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;4;0,77;0;0,00;11;2,11;
