Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;GRÜNE/B90;GRÜNE/B90_Proz;Z_GRÜNE/B90;Z_GRÜNE/B90_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;50Plus;50Plus_Proz;Z_50Plus;Z_50Plus_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Die-Volksinitiative gegen die Massenbebauung Brandenburgs mit Windenergieanlagen und die verfehlte Wasserpolitik;Die-Volksinitiative gegen die Massenbebauung Brandenburgs mit Windenergieanlagen und die verfehlte Wasserpolitik_Proz;Z_Die-Volksinitiative gegen die Massenbebauung Brandenburgs mit Windenergieanlagen und die verfehlte Wasserpolitik;Z_Die-Volksinitiative gegen die Massenbebauung Brandenburgs mit Windenergieanlagen und die verfehlte Wasserpolitik_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Einzelbewerber  Noack;Einzelbewerber  Noack_Proz;Z_Einzelbewerber  Noack;Z_Einzelbewerber  Noack_Proz;
0001;Grundschule I - Aula;1;1;1108;665;60,02;;650;;15;649;16;174;26,77;217;33,44;179;27,54;163;25,12;165;25,38;129;19,88;0;0,00;3;0,46;34;5,23;47;7,24;64;9,85;65;10,02;0;0,00;5;0,77;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;12;1,85;12;1,85;0;0,00;1;0,15;10;1,54;6;0,92;12;1,85;0;0,00;
0002;Kegelbahn Rangsdorf;1;1;770;472;61,30;;466;;6;464;8;134;28,76;144;31,03;99;21,24;87;18,75;128;27,47;115;24,78;0;0,00;2;0,43;26;5,58;38;8,19;54;11,59;57;12,28;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;3,00;16;3,45;0;0,00;0;0,00;6;1,29;3;0,65;5;1,07;0;0,00;
0003;ASB - Begegnungsstätte;1;1;826;449;54,36;;434;;15;438;11;117;26,96;137;31,28;134;30,88;113;25,80;103;23,73;108;24,66;0;0,00;3;0,68;36;8,29;38;8,68;27;6,22;24;5,48;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;3;0,69;4;0,91;0;0,00;2;0,46;8;1,84;7;1,60;6;1,38;0;0,00;
0004;Kulturraum WG Funk;1;1;942;543;57,64;;515;;28;520;23;177;34,37;208;40,00;133;25,83;115;22,12;99;19,22;85;16,35;0;0,00;3;0,58;34;6,60;38;7,31;40;7,77;38;7,31;0;0,00;4;0,77;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;1;0,19;13;2,52;13;2,50;0;0,00;5;0,96;11;2,14;8;1,54;8;1,55;0;0,00;
0005;FiZ - ehemaliges Amtsgebäude;1;1;878;547;62,30;;530;;17;530;17;164;30,94;160;30,19;111;20,94;112;21,13;157;29,62;123;23,21;0;0,00;2;0,38;23;4,34;41;7,74;45;8,49;62;11,70;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;3;0,57;0;0,00;0;0,00;11;2,08;10;1,89;0;0,00;2;0,38;11;2,08;13;2,45;8;1,51;0;0,00;
0006;DRK Kita Waldhaus;1;1;682;433;63,49;;421;;12;424;9;103;24,47;118;27,83;115;27,32;108;25,47;107;25,42;87;20,52;0;0,00;2;0,47;27;6,41;31;7,31;44;10,45;54;12,74;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;8;1,90;9;2,12;0;0,00;7;1,65;8;1,90;4;0,94;9;2,14;0;0,00;
0007;Oberschule I - Aula;1;1;1163;759;65,26;;737;;22;744;15;194;26,32;238;31,99;178;24,15;170;22,85;192;26,05;163;21,91;0;0,00;4;0,54;56;7,60;60;8,06;69;9,36;81;10,89;0;0,00;4;0,54;0;0,00;0;0,00;0;0,00;3;0,40;0;0,00;1;0,13;12;1,63;8;1,08;0;0,00;2;0,27;18;2,44;10;1,34;18;2,44;0;0,00;
0008;Anglerheim Kiessee;1;1;878;572;65,15;;551;;21;558;14;144;26,13;177;31,72;150;27,22;130;23,30;129;23,41;111;19,89;0;0,00;4;0,72;32;5,81;39;6,99;53;9,62;67;12,01;0;0,00;2;0,36;0;0,00;2;0,36;0;0,00;5;0,90;0;0,00;1;0,18;11;2,00;6;1,08;0;0,00;6;1,08;15;2,72;8;1,43;17;3,09;0;0,00;
0009;Altes Pfarrhaus;1;1;1039;676;65,06;;653;;23;653;23;179;27,41;189;28,94;114;17,46;115;17,61;154;23,58;149;22,82;0;0,00;3;0,46;33;5,05;44;6,74;122;18,68;108;16,54;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;23;3,52;26;3,98;0;0,00;1;0,15;19;2,91;14;2,14;9;1,38;0;0,00;
0010;Bürgertreff Klein Kienitz;1;1;139;71;51,08;;69;;2;68;3;21;30,43;20;29,41;7;10,14;8;11,76;22;31,88;20;29,41;0;0,00;0;0,00;0;0,00;2;2,94;12;17,39;7;10,29;0;0,00;1;1,47;0;0,00;2;2,94;0;0,00;0;0,00;0;0,00;0;0,00;5;7,25;5;7,35;0;0,00;2;2,94;2;2,90;1;1,47;0;0,00;0;0,00;
9043;Briefwahllokal III - Verwaltung;1;1;0;688;;;681;;7;680;8;194;28,49;239;35,15;158;23,20;140;20,59;181;26,58;171;25,15;0;0,00;0;0,00;51;7,49;43;6,32;55;8,08;57;8,38;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;5;0,73;5;0,74;0;0,00;7;1,03;27;3,96;14;2,06;10;1,47;0;0,00;
9044;Briefwahllokal IV - Verwaltung;1;1;0;518;;;506;;12;509;9;119;23,52;152;29,86;128;25,30;120;23,58;128;25,30;117;22,99;0;0,00;1;0,20;52;10,28;47;9,23;46;9,09;54;10,61;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;6;1,19;5;0,98;0;0,00;2;0,39;16;3,16;9;1,77;11;2,17;0;0,00;
