Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;
001;WB 1 - Elbrachtschule;1;1;1379;842;61,06;;834;;8;835;7;455;54,56;410;49,10;245;29,38;221;26,47;8;0,96;27;3,23;43;5,16;51;6,11;26;3,12;32;3,83;27;3,24;27;3,23;6;0,72;7;0,84;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;23;2,76;41;4,91;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;6;0,72;1;0,12;0;0,00;
002;WB 2 - Elbrachtschule;1;1;1170;691;59,06;;683;;8;685;6;397;58,13;360;52,55;186;27,23;177;25,84;11;1,61;28;4,09;35;5,12;36;5,26;16;2,34;30;4,38;15;2,20;13;1,90;10;1,46;11;1,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;1,90;21;3,07;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;
003;WB 3 - Grauthoffschule;1;1;1514;912;60,24;;902;;10;900;12;434;48,12;386;42,89;306;33,92;292;32,44;19;2,11;48;5,33;44;4,88;48;5,33;35;3,88;49;5,44;30;3,33;26;2,89;14;1,55;12;1,33;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;2,11;24;2,67;0;0,00;1;0,11;0;0,00;4;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;2;0,22;0;0,00;2;0,22;1;0,11;0;0,00;
004;WB 4 - Lisa-Tetzner-Schule;1;1;1195;619;51,80;;611;;8;608;11;369;60,39;321;52,80;124;20,29;124;20,39;16;2,62;30;4,93;34;5,56;37;6,09;25;4,09;28;4,61;14;2,29;11;1,81;8;1,31;8;1,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,49;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;3,44;32;5,26;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;3;0,49;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;6;0,99;0;0,00;0;0,00;
005;WB 5 - Grauthoffschule;1;1;1322;814;61,57;;796;;18;804;10;439;55,15;409;50,87;217;27,26;197;24,50;15;1,88;40;4,98;41;5,15;42;5,22;40;5,03;43;5,35;20;2,51;18;2,24;6;0,75;6;0,75;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;2,14;30;3,73;0;0,00;1;0,12;0;0,00;3;0,37;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;4;0,50;0;0,00;1;0,12;0;0,00;4;0,50;1;0,13;0;0,00;
006;WB 6 - Pollhansschule;1;1;947;499;52,69;;491;;8;492;7;276;56,21;256;52,03;150;30,55;130;26,42;2;0,41;10;2,03;22;4,48;28;5,69;17;3,46;30;6,10;10;2,04;12;2,44;4;0,81;5;1,02;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,43;15;3,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;1;0,20;3;0,61;0;0,00;
007;WB 7 - Lisa-Tetzner-Schule;1;1;1212;670;55,28;;660;;10;657;13;386;58,48;347;52,82;179;27,12;177;26,94;6;0,91;27;4,11;36;5,45;40;6,09;28;4,24;23;3,50;13;1,97;11;1,67;3;0,45;5;0,76;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;9;1,36;24;3,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
008;WB 8 - Versöhnungskindergarten;1;1;1244;825;66,32;;812;;13;817;8;396;48,77;355;43,45;285;35,10;272;33,29;11;1,35;30;3,67;58;7,14;66;8,08;26;3,20;34;4,16;14;1,72;10;1,22;6;0,74;6;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;3;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;1,85;34;4,16;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;3;0,37;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;1;0,12;0;0,00;
009;WB 9 - Rathaus;1;1;1159;628;54,18;;616;;12;619;9;352;57,14;299;48,30;166;26,95;184;29,73;10;1,62;27;4,36;28;4,55;27;4,36;21;3,41;23;3,72;15;2,44;20;3,23;8;1,30;6;0,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;2,60;27;4,36;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;
010;WB 10 - Michaelschule;1;1;1536;985;64,13;;964;;21;964;21;604;62,66;534;55,39;208;21,58;201;20,85;14;1,45;52;5,39;49;5,08;55;5,71;41;4,25;47;4,88;25;2,59;21;2,18;11;1,14;12;1,24;0;0,00;3;0,31;0;0,00;1;0,10;0;0,00;3;0,31;0;0,00;4;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,14;21;2,18;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;4;0,41;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;2;0,21;1;0,10;0;0,00;
011;WB 11 - Caritas-Altenheim St. Johannes;1;1;1229;674;54,84;;669;;5;670;4;364;54,41;318;47,46;205;30,64;199;29,70;11;1,64;28;4,18;38;5,68;45;6,72;26;3,89;34;5,07;9;1,35;10;1,49;7;1,05;3;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;8;1,20;26;3,88;0;0,00;1;0,15;0;0,00;4;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;1;0,15;0;0,00;
012;WB 12 - Grundsch. Stukenbrock, Pfr.-Huckschlag-Weg;1;1;1308;768;58,72;;757;;11;759;9;476;62,88;419;55,20;174;22,99;171;22,53;13;1,72;34;4,48;45;5,94;49;6,46;13;1,72;23;3,03;18;2,38;17;2,24;3;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;13;1,72;32;4,22;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;4;0,53;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;4;0,53;2;0,26;0;0,00;
013;WB 13 - Grundschule Stukenbrock, Holter Straße;1;1;1253;669;53,39;;664;;5;661;8;417;62,80;360;54,46;150;22,59;144;21,79;17;2,56;41;6,20;33;4,97;34;5,14;20;3,01;28;4,24;8;1,20;6;0,91;3;0,45;6;0,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;2,26;33;4,99;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;3;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,61;1;0,15;0;0,00;
014;WB 14 - Rathaus;1;1;1195;699;58,49;;690;;9;689;10;405;58,70;344;49,93;167;24,20;155;22,50;12;1,74;36;5,22;26;3,77;42;6,10;29;4,20;44;6,39;19;2,75;14;2,03;13;1,88;14;2,03;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;3;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;2,46;29;4,21;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;3;0,44;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;2;0,29;0;0,00;
015;WB 15 - Grundsch. Stukenbrock, Pfr.-Huckschlag-Weg;1;1;1238;660;53,31;;652;;8;653;7;402;61,66;370;56,66;146;22,39;134;20,52;18;2,76;31;4,75;37;5,67;46;7,04;19;2,91;26;3,98;13;1,99;15;2,30;9;1,38;9;1,38;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,23;17;2,60;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;
016;WB 16 - Pfarrheim St. Achatius;1;1;1159;699;60,31;;690;;9;689;10;442;64,06;397;57,62;153;22,17;137;19,88;14;2,03;28;4,06;25;3,62;35;5,08;24;3,48;35;5,08;18;2,61;14;2,03;5;0,72;8;1,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;3;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;9;1,30;22;3,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;4;0,58;0;0,00;0;0,00;0;0,00;3;0,44;0;0,00;0;0,00;0;0,00;0;0,00;
017;Briefwahl I;1;1;0;1105;0,00;;1098;;7;1101;4;635;57,83;562;51,04;284;25,87;270;24,52;31;2,82;66;5,99;79;7,19;83;7,54;22;2,00;41;3,72;20;1,82;21;1,91;6;0,55;7;0,64;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,18;21;1,91;33;3,00;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,64;0;0,00;0;0,00;
018;Briefwahl II;1;1;0;1134;0,00;;1131;;3;1131;3;644;56,94;556;49,16;258;22,81;268;23,70;22;1,95;78;6,90;90;7,96;85;7,52;43;3,80;42;3,71;18;1,59;25;2,21;15;1,33;13;1,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;0,80;0;0,00;4;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;37;3,27;41;3,63;0;0,00;1;0,09;0;0,00;3;0,27;0;0,00;0;0,00;0;0,00;5;0,44;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;4;0,35;0;0,00;
019;Briefwahl III;1;1;0;1018;0,00;;1011;;7;1011;7;551;54,50;475;46,98;262;25,91;266;26,31;25;2,47;66;6,53;88;8,70;90;8,90;18;1,78;30;2,97;29;2,87;23;2,27;11;1,09;8;0,79;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;23;2,27;38;3,76;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;5;0,49;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;3;0,30;4;0,40;0;0,00;
