Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ödp;ödp_Proz;Z_ödp;Z_ödp_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;
101;101 Höfen 1;1;1;698;432;61,89;;421;;11;422;10;90;21,38;73;17,30;216;51,31;178;42,18;57;13,54;79;18,72;27;6,41;42;9,95;28;6,65;35;8,29;3;0,71;4;0,95;0;0,00;2;0,47;0;0,00;2;0,47;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,18;0;0,00;0;0,00;0;0,00;0;0,00;
201;201 Höfen 2;1;1;734;476;64,85;;465;;11;467;9;115;24,73;105;22,48;245;52,69;194;41,54;43;9,25;80;17,13;35;7,53;43;9,21;24;5,16;31;6,64;3;0,65;3;0,64;0;0,00;3;0,64;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,86;0;0,00;1;0,21;0;0,00;1;0,21;
301;301 Imgenbroich 1;1;1;723;414;57,26;;405;;9;407;7;122;30,12;101;24,82;163;40,25;119;29,24;31;7,65;59;14,50;42;10,37;47;11,55;42;10,37;55;13,51;5;1,23;6;1,47;0;0,00;4;0,98;0;0,00;3;0,74;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;8;1,97;0;0,00;3;0,74;0;0,00;0;0,00;
401;401 Imgenbroich 2;1;1;647;395;61,05;;389;;6;390;5;128;32,90;101;25,90;144;37,02;112;28,72;30;7,71;63;16,15;39;10,03;40;10,26;41;10,54;51;13,08;7;1,80;4;1,03;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;3,59;0;0,00;2;0,51;0;0,00;1;0,26;
402;402 Widdau;1;1;67;39;58,21;;38;;1;39;0;9;23,68;7;17,95;23;60,53;21;53,85;3;7,89;6;15,38;1;2,63;1;2,56;2;5,26;4;10,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
501;501 Rohren;1;1;535;351;65,61;;346;;5;347;4;54;15,61;53;15,27;220;63,58;180;51,87;20;5,78;55;15,85;27;7,80;28;8,07;24;6,94;24;6,92;1;0,29;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,15;0;0,00;2;0,58;0;0,00;0;0,00;
601;601 Kalterherberg 1;1;1;581;353;60,76;;346;;7;347;6;88;25,43;60;17,29;167;48,27;144;41,50;26;7,51;58;16,71;28;8,09;40;11,53;33;9,54;34;9,80;4;1,16;2;0,58;0;0,00;3;0,86;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,86;0;0,00;1;0,29;0;0,00;1;0,29;
701;701 Kalterherberg 2;1;1;597;366;61,31;;360;;6;360;6;92;25,56;78;21,67;183;50,83;152;42,22;33;9,17;57;15,83;27;7,50;38;10,56;24;6,67;28;7,78;1;0,28;1;0,28;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,11;0;0,00;0;0,00;0;0,00;0;0,00;
801;801 Kalterherberg 3;1;1;572;331;57,87;;322;;9;325;6;83;25,78;74;22,77;160;49,69;146;44,92;38;11,80;56;17,23;23;7,14;19;5,85;15;4,66;18;5,54;3;0,93;1;0,31;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;2;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,54;0;0,00;0;0,00;0;0,00;1;0,31;
901;901 Konzen 1;1;1;630;385;61,11;;381;;4;380;5;68;17,85;58;15,26;195;51,18;152;40,00;23;6,04;64;16,84;45;11,81;52;13,68;44;11,55;36;9,47;6;1,57;3;0,79;0;0,00;3;0,79;0;0,00;1;0,26;0;0,00;4;1,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;4;1,05;0;0,00;1;0,26;0;0,00;0;0,00;
1001;1001 Konzen 2;1;1;599;378;63,11;;375;;3;375;3;75;20,00;58;15,47;195;52,00;166;44,27;38;10,13;66;17,60;41;10,93;50;13,33;21;5,60;23;6,13;5;1,33;5;1,33;0;0,00;3;0,80;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,80;0;0,00;0;0,00;0;0,00;0;0,00;
