datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05774032;011;Stimmbezirk 011;W;Gymnasium Theodorianum;Klingelgasse 8, 33098 Paderborn;nein;
25.05.2014;05774032;012;Stimmbezirk 012;W;Gymnasium Theodorianum;Klingelgasse 8, 33098 Paderborn;nein;
25.05.2014;05774032;021;Stimmbezirk 021;W;Pelizaeus-Gymnasium, Gebäude B;Gierswall 2, 33100 Paderborn;nein;
25.05.2014;05774032;022;Stimmbezirk 022;W;Pelizaeus-Gymnasium, Gebäude B;Gierswall 2, 33100 Paderborn;nein;
25.05.2014;05774032;031;Stimmbezirk 031;W;Stephanusschule;Arndtstraße 11-13, 33100 Paderborn;nein;
25.05.2014;05774032;032;Stimmbezirk 032;W;Stephanusschule;Arndtstraße 11-13, 33100 Paderborn;nein;
25.05.2014;05774032;041;Stimmbezirk 041;W;Friedrich-Spee-Gesamtschule;Weißdornweg 6, 33100 Paderborn;nein;
25.05.2014;05774032;042;Stimmbezirk 042;W;Friedrich-Spee-Gesamtschule;Weißdornweg 6, 33100 Paderborn;nein;
25.05.2014;05774032;051;Stimmbezirk 051;W;Grundschule Auf der Lieth;Peckelsheimer Weg 24, 33100 Paderborn;nein;
25.05.2014;05774032;052;Stimmbezirk 052;W;Grundschule Auf der Lieth;Peckelsheimer Weg 24, 33100 Paderborn;nein;
25.05.2014;05774032;061;Stimmbezirk 061;W;Marienschule;Marienmünsterweg 2, 33098 Paderborn;nein;
25.05.2014;05774032;062;Stimmbezirk 062;W;Marienschule;Marienmünsterweg 2, 33098 Paderborn;nein;
25.05.2014;05774032;071;Stimmbezirk 071;W;Realschule in der Südstadt;Gertrudenstraße 12, 33098 Paderborn;nein;
25.05.2014;05774032;072;Stimmbezirk 072;W;Realschule in der Südstadt;Gertrudenstraße 12, 33098 Paderborn;nein;
25.05.2014;05774032;073;Stimmbezirk 073;W;Marienschule;Marienmünsterweg 2, 33098 Paderborn;nein;
25.05.2014;05774032;081;Stimmbezirk 081;W;Pauline-Schule (LWL-Internat);Leostraße 1 / Eingang Husener Straße , 33098 Paderborn;nein;
25.05.2014;05774032;082;Stimmbezirk 082;W;Pauline-Schule (LWL-Internat);Leostraße 1 / Eingang Husener Straße , 33098 Paderborn;nein;
25.05.2014;05774032;083;Stimmbezirk 083;W;Pauline-Schule (LWL-Internat);Leostraße 1 / Eingang Husener Straße , 33098 Paderborn;nein;
25.05.2014;05774032;091;Stimmbezirk 091;W;Elisabethschule;Pankratiusstraße 84, 33098 Paderborn;nein;
25.05.2014;05774032;092;Stimmbezirk 092;W;Elisabethschule;Pankratiusstraße 84, 33098 Paderborn;nein;
25.05.2014;05774032;093;Stimmbezirk 093;W;Elisabethschule;Pankratiusstraße 84, 33098 Paderborn;nein;
25.05.2014;05774032;101;Stimmbezirk 101;W;Von-Fürstenberg-Realschule;Fürstenbergstraße 40, 33102 Paderborn;nein;
25.05.2014;05774032;102;Stimmbezirk 102;W;Von-Fürstenberg-Realschule;Fürstenbergstraße 40, 33102 Paderborn;nein;
25.05.2014;05774032;103;Stimmbezirk 103;W;Von-Fürstenberg-Realschule;Fürstenbergstraße 40, 33102 Paderborn;nein;
25.05.2014;05774032;111;Stimmbezirk 111;W;Hauptschule Georg;Erzbergerstraße 26, 33102 Paderborn;ja;
25.05.2014;05774032;112;Stimmbezirk 112;W;Hauptschule Georg;Erzbergerstraße 26, 33102 Paderborn;ja;
25.05.2014;05774032;121;Stimmbezirk 121;W;Goerdeler-Gymnasium;Goerdelerstraße 35, 33102 Paderborn;nein;
25.05.2014;05774032;122;Stimmbezirk 122;W;Goerdeler-Gymnasium;Goerdelerstraße 35, 33102 Paderborn;nein;
25.05.2014;05774032;131;Stimmbezirk 131;W;Grundschule Overberg-Dom;Löffelmannweg/Ecke Fürstenweg , 33102 Paderborn;nein;
25.05.2014;05774032;132;Stimmbezirk 132;W;Grundschule Overberg-Dom;Löffelmannweg/Ecke Fürstenweg , 33102 Paderborn;nein;
25.05.2014;05774032;141;Stimmbezirk 141;W;Bonifatius-Zentrum f. Spracherw./Integr.;Bonifatiusweg 3, 33102 Paderborn;nein;
25.05.2014;05774032;142;Stimmbezirk 142;W;Bonifatius-Zentrum f. Spracherw./Integr.;Bonifatiusweg 3, 33102 Paderborn;nein;
25.05.2014;05774032;151;Stimmbezirk 151;W;Bonifatiusschule;Bayernweg 33, 33102 Paderborn;nein;
25.05.2014;05774032;152;Stimmbezirk 152;W;Bonifatiusschule;Bayernweg 33, 33102 Paderborn;nein;
25.05.2014;05774032;161;Stimmbezirk 161;W;Kindertageseinrichtung Unter den Linden;Lemgoer Straße 8, 33102 Paderborn;nein;
25.05.2014;05774032;162;Stimmbezirk 162;W;Kindertageseinrichtung Unter den Linden;Lemgoer Straße 8, 33102 Paderborn;nein;
25.05.2014;05774032;171;Stimmbezirk 171;W;Grundschule Marienloh;Sommerbrede 33, 33104 Paderborn;nein;
25.05.2014;05774032;172;Stimmbezirk 172;W;Grundschule Marienloh;Sommerbrede 33, 33104 Paderborn;nein;
25.05.2014;05774032;173;Stimmbezirk 173;W;Grundschule Neuenbeken, Grundschulverband Benhausen-Neuenbeken;Alte Amtsstraße 29, 33100 Paderborn;nein;
25.05.2014;05774032;181;Stimmbezirk 181;W;Grundschule Benhausen, Grundschulverbund Benhausen-Neuenbeken;Teichweg 11, 33100 Paderborn;nein;
25.05.2014;05774032;182;Stimmbezirk 182;W;Margarethenschule Dahl;Schlotmannstraße 19, 33100 Paderborn;nein;
25.05.2014;05774032;183;Stimmbezirk 183;W;Margarethenschule Dahl;Schlotmannstraße 19, 33100 Paderborn;nein;
25.05.2014;05774032;191;Stimmbezirk 191;W;Kreishandwerkerschaft / tbz;Waldenburger Straße 19, 33098 Paderborn;nein;
25.05.2014;05774032;192;Stimmbezirk 192;W;Kindertageseinrichtung Hinter den Höfen;Hinter den Höfen 26, 33106 Paderborn;nein;
25.05.2014;05774032;201;Stimmbezirk 201;W;Almeschule Wewer;Am Kindergarten 18, 33106 Paderborn;nein;
25.05.2014;05774032;202;Stimmbezirk 202;W;Almeschule Wewer;Am Kindergarten 18, 33106 Paderborn;nein;
25.05.2014;05774032;211;Stimmbezirk 211;W;Dionysiusschule Elsen;Simonstraße 2, 33106 Paderborn;nein;
25.05.2014;05774032;212;Stimmbezirk 212;W;Dionysiusschule Elsen;Simonstraße 2, 33106 Paderborn;nein;
25.05.2014;05774032;213;Stimmbezirk 213;W;Dionysiusschule Elsen;Simonstraße 2, 33106 Paderborn;nein;
25.05.2014;05774032;221;Stimmbezirk 221;W;Comeniusschule Elsen;Nesthauser Straße 9, 33106 Paderborn;nein;
25.05.2014;05774032;222;Stimmbezirk 222;W;Comeniusschule Elsen;Nesthauser Straße 9, 33106 Paderborn;nein;
25.05.2014;05774032;231;Stimmbezirk 231;W;Dionysiusschule Elsen;Simonstraße 2, 33106 Paderborn;nein;
25.05.2014;05774032;232;Stimmbezirk 232;W;Gesamtschule Paderborn-Elsen, Gebäude C;Am Schlengerbusch 27, 33106 Paderborn;nein;
25.05.2014;05774032;233;Stimmbezirk 233;W;Gesamtschule Paderborn-Elsen, Gebäude C;Am Schlengerbusch 27, 33106 Paderborn;nein;
25.05.2014;05774032;241;Stimmbezirk 241;W;Grundschule Sande;Sennelagerstraße 21, 33106 Paderborn;nein;
25.05.2014;05774032;242;Stimmbezirk 242;W;Grundschule Sande;Sennelagerstraße 21, 33106 Paderborn;nein;
25.05.2014;05774032;243;Stimmbezirk 243;W;Grundschule Sande;Sennelagerstraße 21, 33106 Paderborn;nein;
25.05.2014;05774032;251;Stimmbezirk 251;W;Sertürnerschule;Am Schloßgarten 3, 33104 Paderborn;nein;
25.05.2014;05774032;252;Stimmbezirk 252;W;Sertürnerschule;Am Schloßgarten 3, 33104 Paderborn;nein;
25.05.2014;05774032;253;Stimmbezirk 253;W;Lise-Meitner-Realschule;Lise-Meitner-Straße 1, 33104 Paderborn;nein;
25.05.2014;05774032;261;Stimmbezirk 261;W;Bonhoefferschule, Grundschulverbund Bonhoeffer-Heinrich;Memelstraße 11, 33104 Paderborn;nein;
25.05.2014;05774032;262;Stimmbezirk 262;W;Sertürnerschule;Am Schloßgarten 3, 33104 Paderborn;nein;
25.05.2014;05774032;271;Stimmbezirk 271;W;Grundschule Heinrich, Grundschulverbund Bonhoeffer-Heinrich;Memelstraße 13, 33104 Paderborn;ja;
25.05.2014;05774032;272;Stimmbezirk 272;W;Grundschule Heinrich, Grundschulverbund Bonhoeffer-Heinrich;Memelstraße 13, 33104 Paderborn;ja;
25.05.2014;05774032;281;Stimmbezirk 281;W;Hauptschule Mastbruch, Gebäude A;Schatenweg 130, 33104 Paderborn;nein;
25.05.2014;05774032;282;Stimmbezirk 282;W;Hauptschule Mastbruch, Gebäude A;Schatenweg 130, 33104 Paderborn;nein;
25.05.2014;05774032;291;Stimmbezirk 291;W;Grundschule Thune;Sennelagerstraße 183, 33104 Paderborn;nein;
25.05.2014;05774032;292;Stimmbezirk 292;W;Grundschule Thune;Sennelagerstraße 183, 33104 Paderborn;nein;
25.05.2014;05774032;Int.;Integrationsratswahl;W;Einwohneramt Paderborn;Marienplatz 2a, 33098 Paderborn;nein;
25.05.2014;05774032;0001;Briefwahlbezirk 001;B;Einwohneramt Paderborn;Marienplatz 2a, 33098 Paderborn;nein;
25.05.2014;05774032;0002;Briefwahlbezirk 002;B;Einwohneramt Paderborn;Marienplatz 2a, 33098 Paderborn;nein;
25.05.2014;05774032;0003;Briefwahlbezirk 003;B;Einwohneramt Paderborn;Marienplatz 2a, 33098 Paderborn;nein;
25.05.2014;05774032;0004;Briefwahlbezirk 004;B;Einwohneramt Paderborn;Marienplatz 2a, 33098 Paderborn;nein;
25.05.2014;05774032;0005;Briefwahlbezirk 005;B;Einwohneramt Paderborn;Marienplatz 2a, 33098 Paderborn;nein;
25.05.2014;05774032;0006;Briefwahlbezirk 006;B;Einwohneramt Paderborn;Marienplatz 2a, 33098 Paderborn;nein;
25.05.2014;05774032;0007;Briefwahlbezirk 007;B;Einwohneramt Paderborn;Marienplatz 2a, 33098 Paderborn;nein;
25.05.2014;05774032;0008;Briefwahlbezirk 008;B;Einwohneramt Paderborn;Marienplatz 2a, 33098 Paderborn;nein;
25.05.2014;05774032;0009;Briefwahlbezirk 009;B;Einwohneramt Paderborn;Marienplatz 2a, 33098 Paderborn;nein;
25.05.2014;05774032;0010;Briefwahlbezirk 010;B;Einwohneramt Paderborn;Marienplatz 2a, 33098 Paderborn;nein;
25.05.2014;05774032;0011;Briefwahlbezirk 011;B;Einwohneramt Paderborn;Marienplatz 2a, 33098 Paderborn;nein;
25.05.2014;05774032;0012;Briefwahlbezirk 012;B;Einwohneramt Paderborn;Marienplatz 2a, 33098 Paderborn;nein;
25.05.2014;05774032;0013;Briefwahlbezirk 013;B;Einwohneramt Paderborn;Marienplatz 2a, 33098 Paderborn;nein;
25.05.2014;05774032;0014;Briefwahlbezirk 014;B;Einwohneramt Paderborn;Marienplatz 2a, 33098 Paderborn;nein;
25.05.2014;05774032;0015;Briefwahlbezirk 015;B;Einwohneramt Paderborn;Marienplatz 2a, 33098 Paderborn;nein;
25.05.2014;05774032;0016;Briefwahlbezirk 016;B;Einwohneramt Paderborn;Marienplatz 2a, 33098 Paderborn;nein;
25.05.2014;05774032;0017;Briefwahlbezirk 017;B;Einwohneramt Paderborn;Marienplatz 2a, 33098 Paderborn;nein;
25.05.2014;05774032;0018;Briefwahlbezirk 018;B;Einwohneramt Paderborn;Marienplatz 2a, 33098 Paderborn;nein;
25.05.2014;05774032;0020;Briefwahlbezirk 020;B;Einwohneramt Paderborn;Marienplatz 2a, 33098 Paderborn;nein;
25.05.2014;05774032;0021;Briefwahlbezirk 021;B;Einwohneramt Paderborn;Marienplatz 2a, 33098 Paderborn;nein;
25.05.2014;05774032;0022;Briefwahlbezirk 022;B;Einwohneramt Paderborn;Marienplatz 2a, 33098 Paderborn;nein;
25.05.2014;05774032;0023;Briefwahlbezirk 023;B;Einwohneramt Paderborn;Marienplatz 2a, 33098 Paderborn;nein;
25.05.2014;05774032;0024;Briefwahlbezirk 024;B;Einwohneramt Paderborn;Marienplatz 2a, 33098 Paderborn;nein;
25.05.2014;05774032;0025;Briefwahlbezirk 025;B;Einwohneramt Paderborn;Marienplatz 2a, 33098 Paderborn;nein;
25.05.2014;05774032;0026;Briefwahlbezirk 026;B;Einwohneramt Paderborn;Marienplatz 2a, 33098 Paderborn;nein;
25.05.2014;05774032;0027;Briefwahlbezirk 027;B;Einwohneramt Paderborn;Marienplatz 2a, 33098 Paderborn;nein;
25.05.2014;05774032;0028;Briefwahlbezirk 028;B;Einwohneramt Paderborn;Marienplatz 2a, 33098 Paderborn;nein;
25.05.2014;05774032;0029;Briefwahlbezirk 029;B;Einwohneramt Paderborn;Marienplatz 2a, 33098 Paderborn;nein;
25.05.2014;05774032;0173;Briefwahlbezirk 173;B;Einwohneramt Paderborn;Marienplatz 2a, 33098 Paderborn;nein;
25.05.2014;05774032;0181;Briefwahlbezirk 181;B;Einwohneramt Paderborn;Marienplatz 2a, 33098 Paderborn;nein;
25.05.2014;05774032;0191;Briefwahlbezirk 191;B;Einwohneramt Paderborn;Marienplatz 2a, 33098 Paderborn;nein;
25.05.2014;05774032;0192;Briefwahlbezirk 192;B;Einwohneramt Paderborn;Marienplatz 2a, 33098 Paderborn;nein;
