datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D5;D6
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;011;Stimmbezirk 011;1;1;1319;412;0;1731;424;0;5;419;210;94;66;16;33
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;012;Stimmbezirk 012;1;1;1547;357;0;1904;560;0;6;554;267;143;93;14;37
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;021;Stimmbezirk 021;1;1;1673;494;0;2167;696;0;9;687;386;120;113;28;40
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;022;Stimmbezirk 022;1;1;1545;430;0;1975;609;0;9;600;330;135;91;16;28
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;031;Stimmbezirk 031;1;1;1731;363;0;2094;716;0;10;706;407;134;84;26;55
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;032;Stimmbezirk 032;1;1;1518;176;0;1694;489;0;11;478;273;100;33;19;53
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;041;Stimmbezirk 041;1;1;1376;76;0;1452;330;0;6;324;171;63;15;21;54
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;042;Stimmbezirk 042;1;1;1403;80;0;1483;326;0;12;314;168;55;25;7;59
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;051;Stimmbezirk 051;1;1;1995;134;0;2129;630;0;10;620;334;133;68;28;57
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;052;Stimmbezirk 052;1;1;2098;237;0;2335;836;0;23;813;432;184;64;43;90
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;061;Stimmbezirk 061;1;1;1638;385;0;2023;724;0;5;719;340;185;117;29;48
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;062;Stimmbezirk 062;1;1;1743;391;0;2134;801;0;5;796;458;149;117;19;53
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;071;Stimmbezirk 071;1;1;1549;457;0;2006;752;0;11;741;396;177;117;22;29
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;072;Stimmbezirk 072;1;1;1272;290;0;1562;470;0;5;465;253;100;76;17;19
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;073;Stimmbezirk 073;1;1;1206;296;0;1502;464;0;15;449;238;96;51;28;36
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;081;Stimmbezirk 081;1;1;1372;454;0;1826;584;0;8;576;257;121;151;11;36
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;082;Stimmbezirk 082;1;1;913;265;0;1178;353;0;2;351;148;82;77;12;32
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;083;Stimmbezirk 083;1;1;1246;389;0;1635;623;0;8;615;329;113;118;13;42
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;091;Stimmbezirk 091;1;1;1262;237;0;1499;343;0;1;342;164;86;47;9;36
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;092;Stimmbezirk 092;1;1;1381;276;0;1657;493;0;7;486;225;133;84;14;30
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;093;Stimmbezirk 093;1;1;1376;195;0;1571;460;0;9;451;189;144;65;25;28
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;101;Stimmbezirk 101;1;1;1104;177;0;1281;381;0;5;376;166;93;79;6;32
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;102;Stimmbezirk 102;1;1;1595;254;0;1849;558;0;15;543;205;128;109;17;84
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;103;Stimmbezirk 103;1;1;1413;278;0;1691;531;0;10;521;187;135;136;19;44
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;111;Stimmbezirk 111;1;1;1673;317;0;1990;691;0;8;683;341;167;100;23;52
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;112;Stimmbezirk 112;1;1;1257;184;0;1441;501;0;4;497;279;124;48;17;29
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;121;Stimmbezirk 121;1;1;1575;357;0;1932;669;0;5;664;288;172;145;20;39
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;122;Stimmbezirk 122;1;1;1373;216;0;1589;505;0;6;499;277;104;59;14;45
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;131;Stimmbezirk 131;1;1;1626;417;0;2043;807;0;9;798;461;170;114;24;29
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;132;Stimmbezirk 132;1;1;1616;476;0;2092;702;0;8;694;375;141;120;20;38
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;141;Stimmbezirk 141;1;1;1372;249;0;1621;626;0;22;604;369;126;55;20;34
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;142;Stimmbezirk 142;1;1;1379;301;0;1680;541;0;9;532;300;111;66;20;35
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;151;Stimmbezirk 151;1;1;1482;136;0;1618;431;0;7;424;284;67;20;15;38
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;152;Stimmbezirk 152;1;1;1577;238;0;1815;529;0;11;518;316;93;39;20;50
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;161;Stimmbezirk 161;1;1;1578;169;0;1747;546;0;11;535;301;121;54;15;44
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;162;Stimmbezirk 162;1;1;1449;192;0;1641;537;0;12;525;294;118;54;24;35
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;171;Stimmbezirk 171;1;1;1086;211;0;1297;457;0;9;448;282;90;29;27;20
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;172;Stimmbezirk 172;1;1;965;161;0;1126;476;0;7;469;321;91;24;8;25
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;173;Stimmbezirk 173;1;1;1547;355;0;1902;844;0;8;836;547;153;82;30;24
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;181;Stimmbezirk 181;1;1;1691;219;0;1910;765;0;12;753;507;130;60;30;26
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;182;Stimmbezirk 182;1;1;848;196;0;1044;402;0;5;397;252;68;47;19;11
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;183;Stimmbezirk 183;1;1;1004;202;0;1206;506;0;4;502;293;103;68;19;19
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;191;Stimmbezirk 191;1;1;1327;133;0;1460;360;0;6;354;186;76;36;13;43
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;192;Stimmbezirk 192;1;1;1815;329;0;2144;803;0;6;797;537;142;74;16;28
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;201;Stimmbezirk 201;1;1;1258;234;0;1492;726;0;9;717;475;114;76;28;24
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;202;Stimmbezirk 202;1;1;1739;223;0;1962;741;0;6;735;472;124;68;28;43
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;211;Stimmbezirk 211;1;1;1423;199;0;1622;494;0;2;492;309;88;44;24;27
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;212;Stimmbezirk 212;1;1;1323;189;0;1512;491;0;10;481;308;86;46;20;21
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;213;Stimmbezirk 213;1;1;1258;233;0;1491;544;0;5;539;340;105;54;13;27
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;221;Stimmbezirk 221;1;1;1679;309;0;1988;676;0;14;662;441;99;68;16;38
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;222;Stimmbezirk 222;1;1;1750;268;0;2018;751;0;8;743;444;145;91;27;36
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;231;Stimmbezirk 231;1;1;1503;224;0;1727;566;0;7;559;319;131;72;16;21
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;232;Stimmbezirk 232;1;1;1168;227;0;1395;575;0;6;569;359;105;71;15;19
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;233;Stimmbezirk 233;1;1;1274;194;0;1468;613;0;6;607;353;125;73;25;31
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;241;Stimmbezirk 241;1;1;1286;200;0;1486;522;0;15;507;355;75;50;15;12
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;242;Stimmbezirk 242;1;1;1387;170;0;1557;505;0;3;502;320;88;61;11;22
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;243;Stimmbezirk 243;1;1;1677;126;0;1803;620;0;9;611;446;76;39;22;28
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;251;Stimmbezirk 251;1;1;1117;127;0;1244;382;0;5;377;217;75;45;17;23
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;252;Stimmbezirk 252;1;1;1552;189;0;1741;523;0;4;519;316;103;48;22;30
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;253;Stimmbezirk 253;1;1;1139;128;0;1267;411;0;7;404;183;102;49;11;59
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;261;Stimmbezirk 261;1;1;1872;288;0;2160;643;0;7;636;379;130;68;22;37
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;262;Stimmbezirk 262;1;1;1639;254;0;1893;485;0;4;481;248;109;62;30;32
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;271;Stimmbezirk 271;1;1;1805;206;0;2011;531;0;13;518;315;106;39;28;30
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;272;Stimmbezirk 272;1;1;1633;259;0;1892;600;0;10;590;376;105;56;19;34
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;281;Stimmbezirk 281;1;1;1539;236;0;1775;586;0;9;577;351;120;65;20;21
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;282;Stimmbezirk 282;1;1;1597;267;0;1864;733;0;9;724;460;148;71;29;16
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;291;Stimmbezirk 291;1;1;1634;178;0;1812;505;0;11;494;332;80;26;29;27
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;292;Stimmbezirk 292;1;1;1982;213;0;2195;595;0;10;585;378;120;39;21;27
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;0001;Briefwahlbezirk 001;1;1;0;0;0;0;660;660;12;648;425;103;76;20;24
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;0002;Briefwahlbezirk 002;1;1;0;0;0;0;821;821;6;815;557;117;91;25;25
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;0003;Briefwahlbezirk 003;1;1;0;0;0;0;485;485;0;485;317;83;56;15;14
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;0004;Briefwahlbezirk 004;1;1;0;0;0;0;140;140;0;140;71;28;19;9;13
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;0005;Briefwahlbezirk 005;1;1;0;0;0;0;330;330;1;329;166;82;43;21;17
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;0006;Briefwahlbezirk 006;1;1;0;0;0;0;705;705;2;703;426;134;82;30;31
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;0007;Briefwahlbezirk 007;1;1;0;0;0;0;944;944;7;937;590;189;103;20;35
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;0008;Briefwahlbezirk 008;1;1;0;0;0;0;1011;1011;12;999;625;157;161;31;25
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;0009;Briefwahlbezirk 009;1;1;0;0;0;0;644;644;6;638;321;183;100;16;18
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;0010;Briefwahlbezirk 010;1;1;0;0;0;0;628;628;3;625;319;135;114;20;37
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;0011;Briefwahlbezirk 011;1;1;0;0;0;0;442;442;1;441;251;96;60;13;21
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;0012;Briefwahlbezirk 012;1;1;0;0;0;0;505;505;5;500;280;99;85;18;18
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;0013;Briefwahlbezirk 013;1;1;0;0;0;0;811;811;2;809;527;139;103;20;20
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;0014;Briefwahlbezirk 014;1;1;0;0;0;0;502;502;1;501;334;94;45;15;13
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;0015;Briefwahlbezirk 015;1;1;0;0;0;0;336;336;5;331;229;55;23;12;12
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;0016;Briefwahlbezirk 016;1;1;0;0;0;0;330;330;3;327;195;78;35;9;10
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;0017;Briefwahlbezirk 017;1;1;0;0;0;0;335;335;0;335;226;47;36;19;7
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;0018;Briefwahlbezirk 018;1;1;0;0;0;0;374;374;0;374;227;65;51;20;11
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;0020;Briefwahlbezirk 020;1;1;0;0;0;0;416;416;2;414;257;79;45;15;18
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;0021;Briefwahlbezirk 021;1;1;0;0;0;0;564;564;5;559;386;82;58;24;9
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;0022;Briefwahlbezirk 022;1;1;0;0;0;0;467;467;5;462;254;108;64;23;13
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;0023;Briefwahlbezirk 023;1;1;0;0;0;0;586;586;8;578;361;104;70;22;21
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;0024;Briefwahlbezirk 024;1;1;0;0;0;0;441;441;4;437;293;74;41;12;17
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;0025;Briefwahlbezirk 025;1;1;0;0;0;0;394;394;1;393;227;75;56;18;17
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;0026;Briefwahlbezirk 026;1;1;0;0;0;0;484;484;3;481;284;104;61;11;21
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;0027;Briefwahlbezirk 027;1;1;0;0;0;0;411;411;1;410;274;76;35;8;17
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;0028;Briefwahlbezirk 028;1;1;0;0;0;0;462;462;2;460;314;82;44;9;11
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;0029;Briefwahlbezirk 029;1;1;0;0;0;0;354;354;2;352;246;53;23;18;12
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;0173;Briefwahlbezirk 173;1;1;0;0;0;0;327;327;3;324;259;32;20;12;1
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;0181;Briefwahlbezirk 181;1;1;0;0;0;0;200;200;0;200;141;25;18;8;8
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;0191;Briefwahlbezirk 191;1;1;0;0;0;0;119;119;0;119;65;36;11;4;3
25.05.2014;Wahl des/der Landrats/Landrätin;05774032;0192;Briefwahlbezirk 192;1;1;0;0;0;0;305;305;2;303;198;51;30;19;5
