Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;UWG;UWG_Proz;DIE LINKE;DIE LINKE_Proz;
1;1 Zentrum;6;6;5599;2866;51,19;;2815;;51;989;35,13;658;23,37;671;23,84;321;11,40;74;2,63;102;3,62;
2;2 St. Jakob;8;8;7018;3533;50,34;;3472;;61;966;27,82;882;25,40;1044;30,07;344;9,91;67;1,93;169;4,87;
3;3 Hanbruch;6;6;5443;2745;50,43;;2686;;59;882;32,84;787;29,30;615;22,90;198;7,37;50;1,86;154;5,73;
4;4 Westpark/Hörn;5;5;6163;3401;55,18;;3345;;56;1070;31,99;901;26,94;902;26,97;296;8,85;55;1,64;121;3,62;
5;5 Ponttor (West);6;6;5226;2586;49,48;;2526;;60;764;30,25;716;28,35;586;23,20;277;10,97;59;2,34;124;4,91;
6;6 Ponttor (Ost);5;5;5785;3159;54,61;;3109;;50;1021;32,84;706;22,71;878;28,24;354;11,39;48;1,54;102;3,28;
7;7 Monheimsallee;5;5;5116;2699;52,76;;2652;;47;1006;37,93;648;24,43;583;21,98;244;9,20;45;1,70;126;4,75;
8;8 Untere Jülicher Straße;6;6;4197;1760;41,93;;1725;;35;492;28,52;512;29,68;425;24,64;134;7,77;37;2,14;125;7,25;
9;9 Kaiserplatz;7;7;5729;2702;47,16;;2644;;58;734;27,76;713;26,97;741;28,03;219;8,28;71;2,69;166;6,28;
10;10 Adalbertsteinweg;6;6;6344;2445;38,54;;2394;;51;591;24,69;695;29,03;650;27,15;180;7,52;53;2,21;225;9,40;
11;11 Panneschopp;7;7;4492;1355;30,16;;1326;;29;367;27,68;457;34,46;233;17,57;87;6,56;59;4,45;123;9,28;
12;12 Rothe Erde;6;6;5650;1892;33,49;;1829;;63;657;35,92;686;37,51;215;11,76;101;5,52;40;2,19;130;7,11;
13;13 Forst;5;5;5358;2619;48,88;;2564;;55;1002;39,08;754;29,41;462;18,02;172;6,71;43;1,68;131;5,11;
14;14 Frankenberg;7;7;5881;3195;54,33;;3154;;41;704;22,32;840;26,63;1181;37,44;190;6,02;45;1,43;194;6,15;
15;15 Driescher Hof;5;5;5208;2087;40,07;;2036;;51;858;42,14;622;30,55;239;11,74;127;6,24;40;1,96;150;7,37;
16;16 Beverau / Burtscheider Kurgarten;6;6;7279;4547;62,47;;4467;;80;1756;39,31;1005;22,50;1147;25,68;333;7,45;66;1,48;160;3,58;
17;17 Burtscheider Abtei;6;6;5695;3097;54,38;;3026;;71;1046;34,57;808;26,70;760;25,12;204;6,74;41;1,35;167;5,52;
18;18 Steinebrück;7;7;6940;4822;69,48;;4761;;61;2361;49,59;877;18,42;882;18,53;477;10,02;42;0,88;122;2,56;
19;19 Marschiertor;7;7;6557;3234;49,32;;3171;;63;868;27,37;872;27,50;899;28,35;231;7,28;89;2,81;212;6,69;
20;20 Hangeweiher;7;7;6634;4060;61,20;;3980;;80;1708;42,91;884;22,21;844;21,21;352;8,84;63;1,58;129;3,24;
21;21 Brand (Nord);6;6;5910;3507;59,34;;3401;;106;1421;41,78;865;25,43;654;19,23;279;8,20;67;1,97;115;3,38;
22;22 Brand (Süd);6;6;7437;4397;59,12;;4339;;58;1873;43,17;934;21,53;1039;23,95;296;6,82;59;1,36;138;3,18;
23;23 Eilendorf (Nord);5;5;5121;2602;50,81;;2520;;82;1036;41,11;689;27,34;402;15,95;245;9,72;53;2,10;95;3,77;
24;24 Eilendorf (Süd);6;6;6867;3809;55,47;;3693;;116;1673;45,30;1032;27,94;498;13,48;286;7,74;88;2,38;116;3,14;
25;25 Haaren (Nord) / Verlautenheide;5;5;5870;2971;50,61;;2897;;74;1259;43,46;726;25,06;445;15,36;271;9,35;73;2,52;123;4,25;
26;26 Kornelimünster / Oberforstbach;7;7;7034;4390;62,41;;4291;;99;1927;44,91;1052;24,52;806;18,78;314;7,32;72;1,68;120;2,80;
27;27 Walheim;8;8;6031;3708;61,48;;3635;;73;1616;44,46;855;23,52;674;18,54;304;8,36;64;1,76;122;3,36;
28;28 Vaalserquartier / Orsbach / Vetschau;6;6;5206;3720;71,46;;3656;;64;1487;40,67;828;22,65;902;24,67;306;8,37;46;1,26;87;2,38;
29;29 Laurensberg;6;6;5620;3732;66,41;;3654;;78;1524;41,71;863;23,62;800;21,89;319;8,73;41;1,12;107;2,93;
30;30 Richterich;7;7;7364;4742;64,39;;4627;;115;1889;40,83;1252;27,06;838;18,11;411;8,88;74;1,60;163;3,52;
31;31 Obere Jülicher Str. / Haaren (Süd);6;6;4853;2103;43,33;;2029;;74;795;39,18;662;32,63;256;12,62;150;7,39;45;2,22;121;5,96;
32;32 Kullen;4;4;4040;1790;44,31;;1755;;35;511;29,12;500;28,49;437;24,90;170;9,69;28;1,60;109;6,21;
