Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;UWG;UWG_Proz;REP;REP_Proz;DIE LINKE;DIE LINKE_Proz;ABL;ABL_Proz;Einzelbewerberin;Einzelbewerberin_Proz;
1001;1001 Domhof;1;1;1065;368;34,55;;358;;10;104;29,05;85;23,74;93;25,98;55;15,36;8;2,23;0;0,00;13;3,63;;;;;
1002;1002 Großkölnstraße;1;1;1118;345;30,86;;335;;10;101;30,15;84;25,07;87;25,97;40;11,94;8;2,39;2;0,60;13;3,88;;;;;
1301;1301 Kapuzinergraben;1;1;1203;370;30,76;;366;;4;83;22,68;112;30,60;106;28,96;40;10,93;5;1,37;1;0,27;19;5,19;;;;;
1302;1302 Jesuitenstraße;1;1;872;339;38,88;;331;;8;118;35,65;93;28,10;57;17,22;28;8,46;11;3,32;6;1,81;18;5,44;;;;;
1401;1401 Untere Jakobstraße;1;1;1341;489;36,47;;483;;6;164;33,95;139;28,78;104;21,53;41;8,49;5;1,04;6;1,24;24;4,97;;;;;
1402;1402 Unterer Templergraben;1;1;705;241;34,18;;236;;5;45;19,07;71;30,08;82;34,75;22;9,32;8;3,39;1;0,42;7;2,97;;;;;
1403;1403 Karlsgraben;1;1;1274;418;32,81;;404;;14;101;25,00;105;25,99;120;29,70;38;9,41;9;2,23;1;0,25;30;7,43;;;;;
1501;1501 Mauerstraße;1;1;1176;364;30,95;;355;;9;82;23,10;119;33,52;95;26,76;33;9,30;5;1,41;3;0,85;18;5,07;;;;;
1502;1502 Obere Jakobstraße;1;1;797;277;34,76;;271;;6;78;28,78;69;25,46;67;24,72;25;9,23;13;4,80;0;0,00;19;7,01;;;;;
1503;1503 Mühlenberg;1;1;1119;401;35,84;;394;;7;116;29,44;101;25,63;108;27,41;37;9,39;7;1,78;1;0,25;24;6,09;;;;;
1504;1504 Stephanstraße;1;1;750;244;32,53;;240;;4;65;27,08;72;30,00;69;28,75;15;6,25;2;0,83;1;0,42;16;6,67;;;;;
1505;1505 Hubertusplatz;1;1;1197;464;38,76;;456;;8;101;22,15;145;31,80;138;30,26;33;7,24;9;1,97;2;0,44;28;6,14;;;;;
1601;1601 Junkerstraße;1;1;1604;582;36,28;;572;;10;161;28,15;147;25,70;175;30,59;59;10,31;12;2,10;1;0,17;17;2,97;;;;;
1602;1602 Gartenstraße;1;1;1536;489;31,84;;479;;10;110;22,96;124;25,89;156;32,57;43;8,98;8;1,67;5;1,04;33;6,89;;;;;
1603;1603 Mittlere Vaalser Straße;1;1;1281;388;30,29;;379;;9;83;21,90;105;27,70;125;32,98;35;9,23;7;1,85;2;0,53;22;5,80;;;;;
1604;1604 Hanbrucher Straße;1;1;1311;597;45,54;;576;;21;193;33,51;158;27,43;142;24,65;47;8,16;10;1,74;2;0,35;24;4,17;;;;;
1701;1701 Unterer Kronenberg;1;1;772;359;46,50;;352;;7;121;34,38;105;29,83;80;22,73;21;5,97;7;1,99;1;0,28;17;4,83;;;;;
1702;1702 Mittlerer Kronenberg;1;1;1194;361;30,23;;354;;7;111;31,36;125;35,31;47;13,28;23;6,50;4;1,13;2;0,56;42;11,86;;;;;
1703;1703 Rosfeld;1;1;885;332;37,51;;317;;15;121;38,17;104;32,81;43;13,56;22;6,94;8;2,52;3;0,95;16;5,05;;;;;
1801;1801 Untere Melatener Straße;1;1;1478;645;43,64;;624;;21;223;35,74;157;25,16;139;22,28;66;10,58;9;1,44;2;0,32;28;4,49;;;;;
1802;1802 Auf der Hörn;1;1;1178;581;49,32;;564;;17;167;29,61;153;27,13;142;25,18;52;9,22;15;2,66;5;0,89;30;5,32;;;;;
1803;1803 Königshügel;1;1;1545;651;42,14;;639;;12;196;30,67;184;28,79;151;23,63;64;10,02;11;1,72;3;0,47;30;4,69;;;;;
2101;2101 Untere Süsterfeldstraße;1;1;983;282;28,69;;276;;6;77;27,90;111;40,22;49;17,75;21;7,61;3;1,09;0;0,00;15;5,43;;;;;
2102;2102 Untere Roermonder Straße;1;1;889;244;27,45;;239;;5;68;28,45;55;23,01;59;24,69;34;14,23;8;3,35;2;0,84;13;5,44;;;;;
2103;2103 Pontwall;1;1;930;269;28,92;;266;;3;63;23,68;85;31,95;77;28,95;21;7,89;7;2,63;1;0,38;12;4,51;;;;;
2104;2104 Marienbongard;1;1;1246;404;32,42;;395;;9;102;25,82;135;34,18;80;20,25;43;10,89;13;3,29;2;0,51;20;5,06;;;;;
2105;2105 Bergdriesch;1;1;1464;586;40,03;;580;;6;185;31,90;179;30,86;146;25,17;49;8,45;5;0,86;1;0,17;15;2,59;;;;;
2106;2106 Nizzaallee;1;1;1287;406;31,55;;400;;6;108;27,00;89;22,25;133;33,25;34;8,50;7;1,75;1;0,25;28;7,00;;;;;
2107;2107 Kupferstraße;1;1;1611;638;39,60;;633;;5;198;31,28;144;22,75;180;28,44;79;12,48;8;1,26;1;0,16;23;3,63;;;;;
2201;2201 Sandkaulstraße;1;1;1423;498;35,00;;491;;7;148;30,14;128;26,07;143;29,12;40;8,15;10;2,04;5;1,02;17;3,46;;;;;
2202;2202 Peterstraße;1;1;1198;319;26,63;;314;;5;96;30,57;96;30,57;66;21,02;25;7,96;7;2,23;4;1,27;20;6,37;;;;;
2203;2203 Monheimsallee;1;1;1284;529;41,20;;516;;13;167;32,36;123;23,84;146;28,29;37;7,17;9;1,74;0;0,00;34;6,59;;;;;
2301;2301 Unterer Soerser Weg;1;1;1324;592;44,71;;586;;6;266;45,39;121;20,65;126;21,50;47;8,02;10;1,71;2;0,34;14;2,39;;;;;
2302;2302 Alkuinstraße;1;1;651;281;43,16;;266;;15;91;34,21;81;30,45;62;23,31;18;6,77;2;0,75;1;0,38;11;4,14;;;;;
2401;2401 Robensstraße;1;1;1310;424;32,37;;412;;12;104;25,24;108;26,21;118;28,64;33;8,01;9;2,18;4;0,97;36;8,74;;;;;
2402;2402 Hein-Janssen-Straße;1;1;947;229;24,18;;228;;1;61;26,75;64;28,07;51;22,37;15;6,58;8;3,51;2;0,88;27;11,84;;;;;
2403;2403 Blücherplatz;1;1;820;262;31,95;;254;;8;59;23,23;76;29,92;68;26,77;16;6,30;5;1,97;2;0,79;28;11,02;;;;;
2404;2404 Thomashofstraße;1;1;913;343;37,57;;337;;6;81;24,04;90;26,71;99;29,38;34;10,09;6;1,78;0;0,00;27;8,01;;;;;
2405;2405 Mittlere Jülicher Straße;1;1;866;200;23,09;;199;;1;46;23,12;75;37,69;30;15,08;15;7,54;2;1,01;4;2,01;27;13,57;;;;;
2501;2501 Obere Jülicher Straße;1;1;754;186;24,67;;177;;9;42;23,73;72;40,68;25;14,12;10;5,65;2;1,13;1;0,56;25;14,12;;;;;
2502;2502 Prager Ring;1;1;968;297;30,68;;286;;11;99;34,62;116;40,56;22;7,69;17;5,94;5;1,75;4;1,40;23;8,04;;;;;
3101;3101 Schildstraße;1;1;1036;325;31,37;;314;;11;94;29,94;84;26,75;68;21,66;27;8,60;5;1,59;3;0,96;33;10,51;;;;;
3102;3102 Beeckstraße;1;1;864;292;33,80;;282;;10;73;25,89;82;29,08;80;28,37;18;6,38;11;3,90;0;0,00;18;6,38;;;;;
3103;3103 Promenadenstraße;1;1;652;166;25,46;;157;;9;32;20,38;56;35,67;33;21,02;20;12,74;2;1,27;0;0,00;14;8,92;;;;;
3104;3104 Kaiserplatz;1;1;1188;355;29,88;;346;;9;61;17,63;111;32,08;93;26,88;34;9,83;10;2,89;1;0,29;36;10,40;;;;;
3105;3105 Wilhelmstraße;1;1;936;373;39,85;;369;;4;98;26,56;106;28,73;99;26,83;30;8,13;12;3,25;2;0,54;22;5,96;;;;;
3106;3106 Friedrichstraße;1;1;1053;387;36,75;;374;;13;94;25,13;112;29,95;108;28,88;19;5,08;11;2,94;4;1,07;26;6,95;;;;;
3201;3201 Kongressstraße;1;1;1173;432;36,83;;418;;14;83;19,86;117;27,99;149;35,65;20;4,78;7;1,67;0;0,00;42;10,05;;;;;
3202;3202 Oranienstraße;1;1;1469;478;32,54;;469;;9;98;20,90;134;28,57;150;31,98;26;5,54;8;1,71;6;1,28;47;10,02;;;;;
3203;3203 Mittlerer Adalbertsteinweg;1;1;1201;316;26,31;;314;;2;73;23,25;98;31,21;81;25,80;18;5,73;11;3,50;3;0,96;30;9,55;;;;;
3204;3204 Scheibenstraße;1;1;1218;293;24,06;;288;;5;55;19,10;108;37,50;58;20,14;22;7,64;10;3,47;4;1,39;31;10,76;;;;;
3205;3205 Eifelstraße;1;1;1283;267;20,81;;259;;8;66;25,48;82;31,66;60;23,17;13;5,02;4;1,54;2;0,77;32;12,36;;;;;
3301;3301 Obere Stolberger Straße;1;1;749;177;23,63;;171;;6;46;26,90;78;45,61;22;12,87;8;4,68;3;1,75;2;1,17;12;7,02;;;;;
3302;3302 Leipziger Straße;1;1;585;156;26,67;;148;;8;40;27,03;61;41,22;28;18,92;4;2,70;3;2,03;1;0,68;11;7,43;;;;;
3303;3303 Untere Elsassstraße;1;1;597;169;28,31;;165;;4;51;30,91;57;34,55;33;20,00;10;6,06;0;0,00;0;0,00;14;8,48;;;;;
3304;3304 Oberer Adalbertsteinweg;1;1;816;182;22,30;;177;;5;40;22,60;55;31,07;47;26,55;11;6,21;4;2,26;0;0,00;20;11,30;;;;;
3305;3305 Düppelstraße;1;1;681;153;22,47;;150;;3;28;18,67;59;39,33;24;16,00;9;6,00;3;2,00;4;2,67;23;15,33;;;;;
3306;3306 Obere Gneisenaustraße;1;1;1064;219;20,58;;215;;4;60;27,91;78;36,28;31;14,42;8;3,72;5;2,33;4;1,86;29;13,49;;;;;
3401;3401 Hüttenstraße;1;1;719;174;24,20;;170;;4;37;21,76;82;48,24;16;9,41;12;7,06;5;2,94;9;5,29;9;5,29;;;;;
3402;3402 Barbarastraße;1;1;989;298;30,13;;285;;13;110;38,60;97;34,04;30;10,53;17;5,96;5;1,75;9;3,16;17;5,96;;;;;
3501;3501 Eisenbahnweg;1;1;832;209;25,12;;203;;6;49;24,14;97;47,78;18;8,87;10;4,93;3;1,48;8;3,94;18;8,87;;;;;
3502;3502 Freunder Weg;1;1;1579;436;27,61;;418;;18;161;38,52;144;34,45;44;10,53;17;4,07;8;1,91;9;2,15;35;8,37;;;;;
3503;3503 Untere Trierer Straße;1;1;1531;420;27,43;;408;;12;141;34,56;136;33,33;65;15,93;27;6,62;6;1,47;4;0,98;29;7,11;;;;;
3504;3504 Schönrathstraße;1;1;1286;545;42,38;;537;;8;193;35,94;134;24,95;150;27,93;36;6,70;4;0,74;1;0,19;17;3,17;2;0,37;;;
3601;3601 Drimbornstraße;1;1;932;316;33,91;;311;;5;69;22,19;101;32,48;99;31,83;14;4,50;9;2,89;1;0,32;18;5,79;;;;;
3602;3602 Oppenhoffallee;1;1;959;379;39,52;;375;;4;76;20,27;89;23,73;148;39,47;27;7,20;6;1,60;1;0,27;28;7,47;;;;;
3603;3603 Charlottenstraße;1;1;1145;421;36,77;;409;;12;77;18,83;116;28,36;171;41,81;12;2,93;3;0,73;1;0,24;29;7,09;;;;;
3604;3604 Mittlere Bismarckstraße;1;1;934;359;38,44;;356;;3;72;20,22;88;24,72;148;41,57;24;6,74;7;1,97;2;0,56;15;4,21;;;;;
3605;3605 Frankenberger Straße;1;1;1174;529;45,06;;525;;4;99;18,86;117;22,29;240;45,71;20;3,81;4;0,76;3;0,57;42;8,00;;;;;
3606;3606 Von-Görschen-Straße;1;1;737;316;42,88;;309;;7;67;21,68;102;33,01;100;32,36;8;2,59;7;2,27;4;1,29;21;6,80;;;;;
3701;3701 Engelbertstraße;1;1;1498;486;32,44;;475;;11;180;37,89;158;33,26;56;11,79;32;6,74;4;0,84;4;0,84;39;8,21;2;0,42;;;
3702;3702 Triererplatz;1;1;1237;436;35,25;;418;;18;144;34,45;142;33,97;59;14,11;29;6,94;7;1,67;5;1,20;31;7,42;1;0,24;;;
3703;3703 Stettiner Straße;1;1;1400;474;33,86;;454;;20;187;41,19;142;31,28;57;12,56;25;5,51;6;1,32;7;1,54;24;5,29;6;1,32;;;
3704;3704 Obere Lintertstraße;1;1;1420;541;38,10;;538;;3;217;40,33;146;27,14;64;11,90;41;7,62;6;1,12;5;0,93;55;10,22;4;0,74;;;
3705;3705 Auf dem Plue;1;1;1337;577;43,16;;548;;29;241;43,98;156;28,47;80;14,60;32;5,84;4;0,73;4;0,73;30;5,47;1;0,18;;;
3706;3706 Tilsiter Straße;1;1;934;243;26,02;;233;;10;76;32,62;92;39,48;29;12,45;6;2,58;5;2,15;3;1,29;21;9,01;1;0,43;;;
3707;3707 Königsberger Straße;1;1;1454;450;30,95;;412;;38;184;44,66;118;28,64;43;10,44;24;5,83;4;0,97;2;0,49;36;8,74;1;0,24;;;
4101;4101 Obere Erzbergerallee;1;1;1698;894;52,65;;877;;17;300;34,21;186;21,21;279;31,81;65;7,41;7;0,80;6;0,68;34;3,88;;;;;
4102;4102 Oberer Branderhofer Weg;1;1;1631;826;50,64;;809;;17;357;44,13;162;20,02;177;21,88;86;10,63;8;0,99;1;0,12;18;2,22;;;;;
4201;4201 Warmweiherstraße;1;1;1438;486;33,80;;473;;13;101;21,35;108;22,83;182;38,48;27;5,71;11;2,33;1;0,21;43;9,09;;;;;
4202;4202 Jägerstraße;1;1;1169;362;30,97;;356;;6;93;26,12;84;23,60;122;34,27;24;6,74;2;0,56;2;0,56;29;8,15;;;;;
4203;4203 Michaelsbergstraße;1;1;1343;572;42,59;;562;;10;211;37,54;127;22,60;157;27,94;40;7,12;8;1,42;2;0,36;17;3,02;;;;;
4301;4301 Kapellenstraße;1;1;1304;457;35,05;;446;;11;139;31,17;113;25,34;119;26,68;43;9,64;7;1,57;2;0,45;23;5,16;;;;;
4302;4302 Neustraße;1;1;1152;366;31,77;;359;;7;92;25,63;119;33,15;81;22,56;21;5,85;7;1,95;3;0,84;36;10,03;;;;;
4303;4303 Eckenberger Straße;1;1;1189;473;39,78;;456;;17;162;35,53;107;23,46;116;25,44;31;6,80;4;0,88;2;0,44;34;7,46;;;;;
4304;4304 Karl-Marx-Allee;1;1;1016;480;47,24;;464;;16;161;34,70;99;21,34;148;31,90;30;6,47;2;0,43;1;0,22;23;4,96;;;;;
4305;4305 Kalverbenden;1;1;1034;456;44,10;;439;;17;148;33,71;110;25,06;124;28,25;23;5,24;11;2,51;1;0,23;22;5,01;;;;;
4601;4601 I. Rote-Haag-Weg;1;1;1238;574;46,37;;557;;17;324;58,17;86;15,44;73;13,11;58;10,41;1;0,18;1;0,18;14;2,51;;;;;
4602;4602 Untere Eupener Straße;1;1;920;364;39,57;;356;;8;150;42,13;80;22,47;74;20,79;23;6,46;7;1,97;1;0,28;21;5,90;;;;;
4603;4603 Höfchensweg;1;1;1351;567;41,97;;560;;7;312;55,71;60;10,71;100;17,86;68;12,14;10;1,79;2;0,36;8;1,43;;;;;
4604;4604 Diepenbenden;1;1;843;405;48,04;;402;;3;211;52,49;75;18,66;67;16,67;41;10,20;2;0,50;0;0,00;6;1,49;;;;;
4605;4605 Obere Malmedyer Straße;1;1;1410;761;53,97;;753;;8;255;33,86;216;28,69;193;25,63;44;5,84;11;1,46;0;0,00;34;4,52;;;;;
4701;4701 Theaterstraße;1;1;1222;415;33,96;;401;;14;135;33,67;120;29,93;89;22,19;26;6,48;10;2,49;0;0,00;21;5,24;;;;;
4702;4702 Bahnhofplatz;1;1;1094;360;32,91;;352;;8;82;23,30;116;32,95;91;25,85;27;7,67;8;2,27;1;0,28;27;7,67;;;;;
4703;4703 Burtscheider Straße;1;1;947;350;36,96;;338;;12;77;22,78;93;27,51;108;31,95;33;9,76;9;2,66;0;0,00;18;5,33;;;;;
4704;4704 Kamper Straße;1;1;1070;376;35,14;;368;;8;86;23,37;125;33,97;87;23,64;22;5,98;11;2,99;2;0,54;35;9,51;;;;;
4705;4705 Beethovenstraße;1;1;877;353;40,25;;347;;6;84;24,21;76;21,90;107;30,84;24;6,92;23;6,63;2;0,58;31;8,93;;;;;
4801;4801 Weberstraße;1;1;1347;496;36,82;;475;;21;106;22,32;133;28,00;161;33,89;21;4,42;23;4,84;0;0,00;31;6,53;;;;;
4802;4802 Schillerstraße;1;1;1378;576;41,80;;570;;6;158;27,72;161;28,25;174;30,53;31;5,44;13;2,28;2;0,35;31;5,44;;;;;
4804;4804 Colynshofstraße;1;1;1178;492;41,77;;487;;5;187;38,40;80;16,43;150;30,80;54;11,09;5;1,03;0;0,00;11;2,26;;;;;
4805;4805 Am Hangeweiher;1;1;1480;639;43,18;;620;;19;284;45,81;126;20,32;145;23,39;48;7,74;5;0,81;2;0,32;10;1,61;;;;;
4806;4806 Mittlere Lütticher Straße;1;1;1075;487;45,30;;483;;4;166;34,37;127;26,29;135;27,95;32;6,63;4;0,83;0;0,00;19;3,93;;;;;
4807;4807 Preusweg;1;1;1230;460;37,40;;454;;6;193;42,51;96;21,15;90;19,82;50;11,01;9;1,98;2;0,44;14;3,08;;;;;
4808;4808 Bildchen;1;1;1471;610;41,47;;587;;23;224;38,16;187;31,86;85;14,48;33;5,62;14;2,39;7;1,19;37;6,30;;;;;
5101;5101 Nordstraße;1;1;1599;690;43,15;;668;;22;289;43,26;190;28,44;113;16,92;41;6,14;7;1,05;3;0,45;20;2,99;5;0,75;;;
5102;5102 Kolpingstraße;1;1;1618;714;44,13;;689;;25;244;35,41;195;28,30;149;21,63;42;6,10;15;2,18;4;0,58;39;5,66;1;0,15;;;
5103;5103 Ringstraße;1;1;1432;642;44,83;;632;;10;288;45,57;157;24,84;129;20,41;34;5,38;2;0,32;2;0,32;16;2,53;4;0,63;;;
5104;5104 Obere Trierer Straße;1;1;1680;634;37,74;;622;;12;266;42,77;154;24,76;111;17,85;48;7,72;5;0,80;6;0,96;30;4,82;2;0,32;;;
5105;5105 Niederforstbach;1;1;1532;746;48,69;;733;;13;310;42,29;144;19,65;201;27,42;52;7,09;6;0,82;3;0,41;13;1,77;4;0,55;;;
5106;5106 Freund;1;1;1160;529;45,60;;518;;11;208;40,15;131;25,29;102;19,69;45;8,69;6;1,16;3;0,58;19;3,67;4;0,77;;;
5107;5107 Krauthausen;1;1;261;133;50,96;;131;;2;37;28,24;32;24,43;37;28,24;19;14,50;1;0,76;0;0,00;4;3,05;1;0,76;;;
5108;5108 Schroufstraße;1;1;1272;604;47,48;;581;;23;231;39,76;179;30,81;99;17,04;38;6,54;6;1,03;3;0,52;22;3,79;3;0,52;;;
5109;5109 Im Kollenbruch;1;1;1568;688;43,88;;675;;13;311;46,07;150;22,22;133;19,70;51;7,56;5;0,74;3;0,44;21;3,11;1;0,15;;;
5110;5110 Schagenstraße;1;1;1225;594;48,49;;590;;4;201;34,07;147;24,92;182;30,85;36;6,10;7;1,19;3;0,51;13;2,20;1;0,17;;;
5201;5201 Untere Josefstraße;1;1;1354;540;39,88;;527;;13;221;41,94;139;26,38;58;11,01;46;8,73;10;1,90;7;1,33;18;3,42;;;28;5,31;
5202;5202 Kehrbrückstraße;1;1;1293;550;42,54;;533;;17;189;35,46;136;25,52;99;18,57;44;8,26;16;3,00;3;0,56;27;5,07;;;19;3,56;
5203;5203 Kirchplatz;1;1;1221;468;38,33;;454;;14;179;39,43;107;23,57;69;15,20;48;10,57;7;1,54;5;1,10;16;3,52;;;23;5,07;
5204;5204 Karlstraße;1;1;1253;535;42,70;;520;;15;200;38,46;152;29,23;75;14,42;33;6,35;7;1,35;5;0,96;22;4,23;;;26;5,00;
5205;5205 Untere Heckstraße;1;1;1283;492;38,35;;481;;11;214;44,49;145;30,15;41;8,52;41;8,52;8;1,66;4;0,83;19;3,95;;;9;1,87;
5206;5206 Untere Nirmer Straße;1;1;1389;616;44,35;;578;;38;264;45,67;165;28,55;27;4,67;68;11,76;5;0,87;5;0,87;23;3,98;;;21;3,63;
5207;5207 Mittlere Von-Coels-Straße;1;1;1494;622;41,63;;602;;20;264;43,85;162;26,91;76;12,62;59;9,80;10;1,66;6;1,00;15;2,49;;;10;1,66;
5208;5208 Untere Von-Coels-Straße;1;1;1454;643;44,22;;630;;13;288;45,71;165;26,19;68;10,79;43;6,83;2;0,32;7;1,11;20;3,17;;;37;5,87;
5209;5209 Bayersbusch;1;1;1247;653;52,37;;645;;8;287;44,50;194;30,08;97;15,04;36;5,58;2;0,31;0;0,00;12;1,86;;;17;2,64;
5301;5301 Untere Alt-Haarener Straße;1;1;1571;662;42,14;;653;;9;317;48,55;183;28,02;79;12,10;32;4,90;15;2,30;7;1,07;20;3,06;;;;;
5302;5302 Friedensstraße;1;1;1742;665;38,17;;649;;16;287;44,22;177;27,27;99;15,25;49;7,55;7;1,08;6;0,92;24;3,70;;;;;
5303;5303 Am Haarberg;1;1;1558;502;32,22;;487;;15;192;39,43;156;32,03;59;12,11;37;7,60;19;3,90;4;0,82;20;4,11;;;;;
5304;5304 Untere Haarener Gracht;1;1;1560;512;32,82;;490;;22;168;34,29;198;40,41;55;11,22;35;7,14;10;2,04;3;0,61;21;4,29;;;;;
5305;5305 Waldstraße;1;1;1230;515;41,87;;496;;19;199;40,12;87;17,54;112;22,58;54;10,89;14;2,82;5;1,01;25;5,04;;;;;
5306;5306 An der Weide;1;1;1340;500;37,31;;492;;8;192;39,02;137;27,85;90;18,29;41;8,33;7;1,42;3;0,61;22;4,47;;;;;
6101;6101 Untere Oberforstbacher Straße;1;1;1240;587;47,34;;573;;14;253;44,15;148;25,83;112;19,55;36;6,28;4;0,70;3;0,52;17;2,97;;;;;
6102;6102 Korneliusmarkt;1;1;1512;685;45,30;;670;;15;251;37,46;179;26,72;167;24,93;40;5,97;3;0,45;1;0,15;29;4,33;;;;;
6201;6201 Oberforstbach-Nord;1;1;1194;581;48,66;;562;;19;284;50,53;139;24,73;80;14,23;35;6,23;9;1,60;1;0,18;14;2,49;;;;;
6202;6202 Oberforstbach-Süd;1;1;836;359;42,94;;346;;13;163;47,11;97;28,03;41;11,85;34;9,83;0;0,00;4;1,16;7;2,02;;;;;
6203;6203 Schleckheim-Nütheim;1;1;1460;728;49,86;;703;;25;301;42,82;167;23,76;115;16,36;74;10,53;16;2,28;5;0,71;25;3,56;;;;;
6204;6204 Lichtenbusch;1;1;792;404;51,01;;396;;8;174;43,94;91;22,98;76;19,19;36;9,09;6;1,52;1;0,25;12;3,03;;;;;
6301;6301 Walheim-Ost;1;1;1123;555;49,42;;539;;16;229;42,49;118;21,89;94;17,44;59;10,95;12;2,23;2;0,37;25;4,64;;;;;
6302;6302 Walheim-West;1;1;1413;684;48,41;;667;;17;269;40,33;173;25,94;119;17,84;72;10,79;7;1,05;4;0,60;23;3,45;;;;;
6303;6303 Friesenrath;1;1;277;129;46,57;;125;;4;48;38,40;33;26,40;20;16,00;13;10,40;6;4,80;1;0,80;4;3,20;;;;;
6304;6304 Hahn;1;1;775;394;50,84;;382;;12;164;42,93;90;23,56;72;18,85;33;8,64;6;1,57;5;1,31;12;3,14;;;;;
6305;6305 Schmithof;1;1;828;450;54,35;;436;;14;174;39,91;122;27,98;71;16,28;32;7,34;17;3,90;5;1,15;15;3,44;;;;;
6306;6306 Sief;1;1;304;147;48,36;;142;;5;56;39,44;23;16,20;34;23,94;22;15,49;5;3,52;0;0,00;2;1,41;;;;;
6307;6307 Walheim-Mitte;1;1;1311;572;43,63;;546;;26;219;40,11;152;27,84;88;16,12;46;8,42;8;1,47;7;1,28;26;4,76;;;;;
6401;6401 Kullen;1;1;1313;477;36,33;;468;;9;139;29,70;104;22,22;149;31,84;35;7,48;9;1,92;3;0,64;29;6,20;;;;;
6402;6402 Vaalserquartier;1;1;1440;790;54,86;;778;;12;274;35,22;206;26,48;193;24,81;57;7,33;15;1,93;2;0,26;31;3,98;;;;;
6403;6403 Steppenberg;1;1;1445;840;58,13;;828;;12;218;26,33;248;29,95;291;35,14;47;5,68;8;0,97;3;0,36;13;1,57;;;;;
6404;6404 Neuenhofer Weg;1;1;1146;363;31,68;;357;;6;90;25,21;109;30,53;96;26,89;37;10,36;8;2,24;0;0,00;17;4,76;;;;;
6405;6405 Obere Schurzelter Straße;1;1;1581;496;31,37;;479;;17;146;30,48;170;35,49;81;16,91;24;5,01;5;1,04;4;0,84;49;10,23;;;;;
6501;6501 Untere Rathausstraße;1;1;1292;645;49,92;;630;;15;195;30,95;171;27,14;158;25,08;69;10,95;11;1,75;3;0,48;23;3,65;;;;;
6502;6502 Wildbach;1;1;1236;597;48,30;;588;;9;230;39,12;114;19,39;165;28,06;50;8,50;3;0,51;1;0,17;25;4,25;;;;;
6503;6503 Untere Schloßparkstraße;1;1;1258;607;48,25;;587;;20;219;37,31;162;27,60;123;20,95;48;8,18;6;1,02;6;1,02;23;3,92;;;;;
6504;6504 Soers;1;1;984;493;50,10;;476;;17;209;43,91;81;17,02;130;27,31;39;8,19;6;1,26;0;0,00;11;2,31;;;;;
6505;6505 Laurentiusstraße (teilweise);1;1;1300;611;47,00;;603;;8;295;48,92;107;17,74;110;18,24;67;11,11;7;1,16;2;0,33;15;2,49;;;;;
6506;6506 Orsbach;1;1;522;285;54,60;;281;;4;98;34,88;65;23,13;83;29,54;23;8,19;3;1,07;0;0,00;9;3,20;;;;;
6507;6507 Vetschau;1;1;499;244;48,90;;237;;7;104;43,88;52;21,94;32;13,50;35;14,77;5;2,11;3;1,27;6;2,53;;;;;
6508;6508 Mittleres Tittardsfeld;1;1;850;401;47,18;;392;;9;186;47,45;65;16,58;96;24,49;33;8,42;5;1,28;1;0,26;6;1,53;;;;;
6601;6601 Rathausplatz;1;1;1028;446;43,39;;434;;12;164;37,79;116;26,73;89;20,51;37;8,53;5;1,15;5;1,15;18;4,15;;;;;
6602;6602 Untere Horbacher Straße;1;1;1258;578;45,95;;564;;14;197;34,93;204;36,17;88;15,60;55;9,75;6;1,06;1;0,18;13;2,30;;;;;
6603;6603 Horbach;1;1;1392;678;48,71;;663;;15;289;43,59;167;25,19;119;17,95;51;7,69;6;0,90;7;1,06;24;3,62;;;;;
6604;6604 Schloss-Schönau-Straße;1;1;1180;578;48,98;;569;;9;257;45,17;124;21,79;105;18,45;55;9,67;6;1,05;4;0,70;18;3,16;;;;;
6605;6605 Obere Grünenthaler Straße;1;1;1340;749;55,90;;728;;21;293;40,25;174;23,90;167;22,94;70;9,62;7;0,96;1;0,14;16;2,20;;;;;
6606;6606 Kohlgasse;1;1;1166;549;47,08;;531;;18;166;31,26;162;30,51;128;24,11;27;5,08;12;2,26;7;1,32;29;5,46;;;;;
9000;9000 Briefwahl Hangeweiher I;1;1;0;620;;;617;;3;326;52,84;107;17,34;88;14,26;70;11,35;6;0,97;3;0,49;17;2,76;;;;;
9001;9001 Briefwahl Zentrum;1;1;0;956;;;945;;11;388;41,06;187;19,79;193;20,42;127;13,44;14;1,48;3;0,32;33;3,49;;;;;
9002;9002 Briefwahl St. Jakob;1;1;0;1124;;;1106;;18;356;32,19;277;25,05;269;24,32;133;12,03;29;2,62;3;0,27;39;3,53;;;;;
9003;9003 Briefwahl Hanbruch;1;1;0;709;;;690;;19;252;36,52;165;23,91;147;21,30;70;10,14;15;2,17;4;0,58;37;5,36;;;;;
9004;9004 Briefwahl Westpark/Hörn;1;1;0;1034;;;1026;;8;366;35,67;248;24,17;238;23,20;121;11,79;12;1,17;7;0,68;34;3,31;;;;;
9005;9005 Briefwahl Ponttor (West);1;1;0;808;;;795;;13;283;35,60;176;22,14;180;22,64;105;13,21;14;1,76;29;3,65;8;1,01;;;;;
9006;9006 Briefwahl Ponttor (Ost);1;1;0;1032;;;1017;;15;382;37,56;192;18,88;266;26,16;141;13,86;15;1,47;1;0,10;20;1,97;;;;;
