Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;ABL;ABL_Proz;UWG Stadt Aachen;UWG Stadt Aachen_Proz;E.L.A.;E.L.A._Proz;FWG;FWG_Proz;Einzelbewerberin;Einzelbewerberin_Proz;PIRATEN;PIRATEN_Proz;
1001;1001 Domhof;1;1;1065;368;34,55;;362;;6;109;30,11;93;25,69;92;25,41;50;13,81;12;3,31;;;6;1,66;0;0,00;0;0,00;;;;;
1002;1002 Großkölnstraße;1;1;1118;345;30,86;;337;;8;107;31,75;78;23,15;84;24,93;41;12,17;13;3,86;;;8;2,37;2;0,59;4;1,19;;;;;
1301;1301 Kapuzinergraben;1;1;1203;370;30,76;;366;;4;84;22,95;103;28,14;109;29,78;38;10,38;17;4,64;;;8;2,19;3;0,82;4;1,09;;;;;
1302;1302 Jesuitenstraße;1;1;872;339;38,88;;331;;8;122;36,86;93;28,10;59;17,82;29;8,76;15;4,53;;;10;3,02;1;0,30;2;0,60;;;;;
1401;1401 Untere Jakobstraße;1;1;1341;489;36,47;;485;;4;168;34,64;138;28,45;101;20,82;40;8,25;20;4,12;;;7;1,44;4;0,82;7;1,44;;;;;
1402;1402 Unterer Templergraben;1;1;705;241;34,18;;239;;2;50;20,92;67;28,03;61;25,52;15;6,28;7;2,93;;;4;1,67;4;1,67;0;0,00;;;31;12,97;
1403;1403 Karlsgraben;1;1;1273;418;32,84;;412;;6;101;24,51;98;23,79;104;25,24;31;7,52;22;5,34;;;4;0,97;0;0,00;2;0,49;;;50;12,14;
1501;1501 Mauerstraße;1;1;1177;364;30,93;;360;;4;88;24,44;120;33,33;73;20,28;19;5,28;17;4,72;;;6;1,67;0;0,00;1;0,28;;;36;10,00;
1502;1502 Obere Jakobstraße;1;1;798;277;34,71;;274;;3;77;28,10;62;22,63;54;19,71;22;8,03;13;4,74;;;5;1,82;2;0,73;2;0,73;;;37;13,50;
1503;1503 Mühlenberg;1;1;1119;401;35,84;;395;;6;130;32,91;90;22,78;100;25,32;35;8,86;18;4,56;;;4;1,01;0;0,00;1;0,25;;;17;4,30;
1504;1504 Stephanstraße;1;1;750;244;32,53;;239;;5;59;24,69;64;26,78;57;23,85;20;8,37;9;3,77;;;3;1,26;0;0,00;1;0,42;;;26;10,88;
1505;1505 Hubertusplatz;1;1;1196;464;38,80;;457;;7;95;20,79;134;29,32;132;28,88;25;5,47;18;3,94;;;5;1,09;3;0,66;2;0,44;;;43;9,41;
1601;1601 Junkerstraße;1;1;1604;582;36,28;;573;;9;151;26,35;149;26,00;175;30,54;56;9,77;15;2,62;;;20;3,49;4;0,70;3;0,52;;;;;
1602;1602 Gartenstraße;1;1;1533;489;31,90;;481;;8;104;21,62;135;28,07;149;30,98;46;9,56;23;4,78;;;18;3,74;3;0,62;3;0,62;;;;;
1603;1603 Mittlere Vaalser Straße;1;1;1280;387;30,23;;382;;5;84;21,99;104;27,23;119;31,15;32;8,38;27;7,07;;;7;1,83;5;1,31;4;1,05;;;;;
1604;1604 Hanbrucher Straße;1;1;1311;597;45,54;;581;;16;204;35,11;161;27,71;131;22,55;30;5,16;21;3,61;;;8;1,38;24;4,13;2;0,34;;;;;
1701;1701 Unterer Kronenberg;1;1;772;359;46,50;;356;;3;126;35,39;103;28,93;75;21,07;15;4,21;20;5,62;;;10;2,81;5;1,40;2;0,56;;;;;
1702;1702 Mittlerer Kronenberg;1;1;1194;361;30,23;;347;;14;107;30,84;121;34,87;49;14,12;16;4,61;46;13,26;;;4;1,15;4;1,15;0;0,00;;;;;
1703;1703 Rosfeld;1;1;885;333;37,63;;329;;4;124;37,69;110;33,43;37;11,25;23;6,99;23;6,99;;;8;2,43;2;0,61;2;0,61;;;;;
1801;1801 Untere Melatener Straße;1;1;1478;645;43,64;;630;;15;249;39,52;136;21,59;142;22,54;66;10,48;21;3,33;;;10;1,59;2;0,32;4;0,63;;;;;
1802;1802 Auf der Hörn;1;1;1178;581;49,32;;567;;14;171;30,16;149;26,28;123;21,69;45;7,94;27;4,76;;;14;2,47;1;0,18;12;2,12;;;25;4,41;
1803;1803 Königshügel;1;1;1545;651;42,14;;642;;9;228;35,51;177;27,57;137;21,34;51;7,94;26;4,05;;;12;1,87;6;0,93;5;0,78;;;;;
2101;2101 Untere Süsterfeldstraße;1;1;983;282;28,69;;276;;6;73;26,45;114;41,30;33;11,96;20;7,25;13;4,71;;;1;0,36;0;0,00;1;0,36;;;21;7,61;
2102;2102 Untere Roermonder Straße;1;1;888;244;27,48;;242;;2;52;21,49;61;25,21;43;17,77;25;10,33;8;3,31;;;3;1,24;0;0,00;2;0,83;;;48;19,83;
2103;2103 Pontwall;1;1;930;269;28,92;;268;;1;56;20,90;80;29,85;56;20,90;22;8,21;12;4,48;;;6;2,24;0;0,00;6;2,24;;;30;11,19;
2104;2104 Marienbongard;1;1;1247;404;32,40;;401;;3;107;26,68;115;28,68;68;16,96;41;10,22;16;3,99;;;12;2,99;0;0,00;2;0,50;;;40;9,98;
2105;2105 Bergdriesch;1;1;1463;589;40,26;;586;;3;191;32,59;180;30,72;112;19,11;40;6,83;14;2,39;;;10;1,71;3;0,51;0;0,00;;;36;6,14;
2106;2106 Nizzaallee;1;1;1287;406;31,55;;403;;3;101;25,06;109;27,05;93;23,08;30;7,44;23;5,71;;;6;1,49;1;0,25;1;0,25;;;39;9,68;
2107;2107 Kupferstraße;1;1;1611;638;39,60;;634;;4;196;30,91;153;24,13;151;23,82;57;8,99;16;2,52;;;11;1,74;4;0,63;1;0,16;;;45;7,10;
2201;2201 Sandkaulstraße;1;1;1422;497;34,95;;492;;5;146;29,67;135;27,44;116;23,58;35;7,11;19;3,86;;;10;2,03;5;1,02;1;0,20;;;25;5,08;
2202;2202 Peterstraße;1;1;1198;319;26,63;;317;;2;90;28,39;107;33,75;52;16,40;26;8,20;20;6,31;;;14;4,42;4;1,26;4;1,26;;;;;
2203;2203 Monheimsallee;1;1;1284;529;41,20;;525;;4;171;32,57;151;28,76;124;23,62;35;6,67;24;4,57;;;14;2,67;2;0,38;4;0,76;;;;;
2301;2301 Unterer Soerser Weg;1;1;1324;592;44,71;;586;;6;272;46,42;127;21,67;118;20,14;42;7,17;12;2,05;;;9;1,54;2;0,34;4;0,68;;;;;
2302;2302 Alkuinstraße;1;1;651;281;43,16;;269;;12;93;34,57;84;31,23;51;18,96;16;5,95;14;5,20;;;5;1,86;2;0,74;4;1,49;;;;;
2401;2401 Robensstraße;1;1;1309;424;32,39;;415;;9;104;25,06;106;25,54;122;29,40;30;7,23;31;7,47;;;15;3,61;3;0,72;4;0,96;;;;;
2402;2402 Hein-Janssen-Straße;1;1;946;229;24,21;;228;;1;57;25,00;74;32,46;37;16,23;17;7,46;30;13,16;;;8;3,51;5;2,19;0;0,00;;;;;
2403;2403 Blücherplatz;1;1;820;262;31,95;;254;;8;65;25,59;84;33,07;47;18,50;17;6,69;25;9,84;;;9;3,54;4;1,57;3;1,18;;;;;
2404;2404 Thomashofstraße;1;1;912;343;37,61;;337;;6;79;23,44;110;32,64;84;24,93;30;8,90;24;7,12;;;5;1,48;4;1,19;1;0,30;;;;;
2405;2405 Mittlere Jülicher Straße;1;1;866;200;23,09;;197;;3;41;20,81;83;42,13;31;15,74;11;5,58;20;10,15;;;2;1,02;7;3,55;2;1,02;;;;;
2501;2501 Obere Jülicher Straße;1;1;753;186;24,70;;179;;7;49;27,37;66;36,87;20;11,17;9;5,03;26;14,53;0;0,00;2;1,12;5;2,79;2;1,12;;;;;
2502;2502 Prager Ring;1;1;968;297;30,68;;289;;8;107;37,02;105;36,33;20;6,92;13;4,50;27;9,34;7;2,42;2;0,69;3;1,04;5;1,73;;;;;
3101;3101 Schildstraße;1;1;1035;325;31,40;;316;;9;103;32,59;74;23,42;49;15,51;25;7,91;27;8,54;;;7;2,22;3;0,95;0;0,00;;;28;8,86;
3102;3102 Beeckstraße;1;1;863;292;33,84;;288;;4;70;24,31;79;27,43;77;26,74;10;3,47;18;6,25;;;12;4,17;0;0,00;1;0,35;;;21;7,29;
3103;3103 Promenadenstraße;1;1;652;167;25,61;;165;;2;32;19,39;56;33,94;27;16,36;16;9,70;10;6,06;;;4;2,42;4;2,42;2;1,21;;;14;8,48;
3104;3104 Kaiserplatz;1;1;1187;355;29,91;;349;;6;59;16,91;117;33,52;72;20,63;21;6,02;32;9,17;;;5;1,43;0;0,00;1;0,29;;;42;12,03;
3105;3105 Wilhelmstraße;1;1;936;373;39,85;;369;;4;104;28,18;94;25,47;88;23,85;24;6,50;17;4,61;;;13;3,52;4;1,08;0;0,00;;;25;6,78;
3106;3106 Friedrichstraße;1;1;1053;387;36,75;;378;;9;94;24,87;98;25,93;112;29,63;18;4,76;20;5,29;;;7;1,85;5;1,32;1;0,26;;;23;6,08;
3201;3201 Kongressstraße;1;1;1172;432;36,86;;422;;10;89;21,09;123;29,15;113;26,78;18;4,27;37;8,77;;;5;1,18;1;0,24;1;0,24;;;35;8,29;
3202;3202 Oranienstraße;1;1;1469;478;32,54;;472;;6;88;18,64;134;28,39;125;26,48;28;5,93;53;11,23;;;7;1,48;2;0,42;1;0,21;;;34;7,20;
3203;3203 Mittlerer Adalbertsteinweg;1;1;1200;314;26,17;;313;;1;68;21,73;93;29,71;59;18,85;10;3,19;33;10,54;;;8;2,56;2;0,64;3;0,96;;;37;11,82;
3204;3204 Scheibenstraße;1;1;1218;293;24,06;;292;;1;58;19,86;106;36,30;38;13,01;19;6,51;36;12,33;;;8;2,74;0;0,00;0;0,00;;;27;9,25;
3205;3205 Eifelstraße;1;1;1282;267;20,83;;260;;7;64;24,62;86;33,08;46;17,69;10;3,85;26;10,00;;;6;2,31;3;1,15;2;0,77;;;17;6,54;
3301;3301 Obere Stolberger Straße;1;1;748;177;23,66;;173;;4;53;30,64;70;40,46;17;9,83;4;2,31;11;6,36;;;1;0,58;7;4,05;4;2,31;;;6;3,47;
3302;3302 Leipziger Straße;1;1;585;155;26,50;;151;;4;49;32,45;52;34,44;20;13,25;5;3,31;9;5,96;;;1;0,66;9;5,96;0;0,00;;;6;3,97;
3303;3303 Untere Elsassstraße;1;1;597;168;28,14;;166;;2;65;39,16;47;28,31;22;13,25;7;4,22;8;4,82;;;0;0,00;5;3,01;3;1,81;;;9;5,42;
3304;3304 Oberer Adalbertsteinweg;1;1;816;182;22,30;;179;;3;48;26,82;43;24,02;37;20,67;8;4,47;24;13,41;;;3;1,68;3;1,68;2;1,12;;;11;6,15;
3305;3305 Düppelstraße;1;1;681;153;22,47;;147;;6;36;24,49;53;36,05;20;13,61;6;4,08;15;10,20;;;1;0,68;2;1,36;0;0,00;;;14;9,52;
3306;3306 Obere Gneisenaustraße;1;1;1064;219;20,58;;213;;6;57;26,76;64;30,05;29;13,62;11;5,16;23;10,80;;;3;1,41;1;0,47;1;0,47;;;24;11,27;
3401;3401 Hüttenstraße;1;1;718;174;24,23;;169;;5;42;24,85;79;46,75;11;6,51;11;6,51;8;4,73;3;1,78;3;1,78;4;2,37;8;4,73;;;;;
3402;3402 Barbarastraße;1;1;989;298;30,13;;284;;14;117;41,20;87;30,63;27;9,51;18;6,34;19;6,69;2;0,70;3;1,06;2;0,70;9;3,17;;;;;
3501;3501 Eisenbahnweg;1;1;831;209;25,15;;197;;12;45;22,84;93;47,21;16;8,12;7;3,55;19;9,64;2;1,02;3;1,52;5;2,54;7;3,55;;;;;
3502;3502 Freunder Weg;1;1;1578;436;27,63;;426;;10;166;38,97;145;34,04;41;9,62;18;4,23;29;6,81;2;0,47;8;1,88;8;1,88;9;2,11;;;;;
3503;3503 Untere Trierer Straße;1;1;1531;420;27,43;;412;;8;147;35,68;152;36,89;58;14,08;23;5,58;24;5,83;0;0,00;4;0,97;4;0,97;0;0,00;;;;;
3504;3504 Schönrathstraße;1;1;1286;544;42,30;;533;;11;195;36,59;147;27,58;131;24,58;30;5,63;15;2,81;;;10;1,88;1;0,19;4;0,75;;;;;
3601;3601 Drimbornstraße;1;1;930;314;33,76;;307;;7;75;24,43;111;36,16;83;27,04;9;2,93;15;4,89;0;0,00;6;1,95;6;1,95;2;0,65;;;;;
3602;3602 Oppenhoffallee;1;1;959;379;39,52;;373;;6;81;21,72;117;31,37;116;31,10;23;6,17;22;5,90;0;0,00;7;1,88;5;1,34;2;0,54;;;;;
3603;3603 Charlottenstraße;1;1;1144;431;37,67;;425;;6;77;18,12;141;33,18;144;33,88;16;3,76;34;8,00;1;0,24;7;1,65;1;0,24;4;0,94;;;;;
3604;3604 Mittlere Bismarckstraße;1;1;933;359;38,48;;356;;3;82;23,03;118;33,15;118;33,15;11;3,09;16;4,49;1;0,28;6;1,69;2;0,56;2;0,56;;;;;
3605;3605 Frankenberger Straße;1;1;1173;529;45,10;;526;;3;116;22,05;160;30,42;180;34,22;18;3,42;40;7,60;2;0,38;5;0,95;4;0,76;1;0,19;;;;;
3606;3606 Von-Görschen-Straße;1;1;737;316;42,88;;310;;6;81;26,13;120;38,71;71;22,90;4;1,29;24;7,74;1;0,32;5;1,61;0;0,00;4;1,29;;;;;
3701;3701 Engelbertstraße;1;1;1498;486;32,44;;479;;7;183;38,20;157;32,78;60;12,53;29;6,05;31;6,47;;;7;1,46;4;0,84;8;1,67;;;;;
3702;3702 Triererplatz;1;1;1237;436;35,25;;418;;18;144;34,45;152;36,36;50;11,96;28;6,70;32;7,66;;;7;1,67;1;0,24;4;0,96;;;;;
3703;3703 Stettiner Straße;1;1;1400;474;33,86;;455;;19;205;45,05;158;34,73;38;8,35;20;4,40;23;5,05;4;0,88;4;0,88;3;0,66;0;0,00;;;;;
3704;3704 Obere Lintertstraße;1;1;1420;541;38,10;;536;;5;227;42,35;138;25,75;63;11,75;37;6,90;47;8,77;2;0,37;6;1,12;10;1,87;6;1,12;;;;;
3705;3705 Auf dem Plue;1;1;1337;577;43,16;;566;;11;241;42,58;173;30,57;68;12,01;42;7,42;30;5,30;;;4;0,71;1;0,18;7;1,24;;;;;
3706;3706 Tilsiter Straße;1;1;934;243;26,02;;237;;6;77;32,49;98;41,35;24;10,13;7;2,95;18;7,59;1;0,42;6;2,53;5;2,11;1;0,42;;;;;
3707;3707 Königsberger Straße;1;1;1454;450;30,95;;430;;20;209;48,60;119;27,67;37;8,60;18;4,19;38;8,84;0;0,00;4;0,93;4;0,93;1;0,23;;;;;
4101;4101 Obere Erzbergerallee;1;1;1698;894;52,65;;881;;13;324;36,78;179;20,32;269;30,53;57;6,47;20;2,27;;;12;1,36;15;1,70;5;0,57;;;;;
4102;4102 Oberer Branderhofer Weg;1;1;1629;825;50,64;;818;;7;370;45,23;172;21,03;164;20,05;82;10,02;16;1,96;;;7;0,86;1;0,12;6;0,73;;;;;
4201;4201 Warmweiherstraße;1;1;1438;486;33,80;;483;;3;111;22,98;118;24,43;166;34,37;28;5,80;39;8,07;;;12;2,48;5;1,04;4;0,83;;;;;
4202;4202 Jägerstraße;1;1;1168;362;30,99;;359;;3;101;28,13;94;26,18;107;29,81;21;5,85;30;8,36;;;3;0,84;1;0,28;2;0,56;;;;;
4203;4203 Michaelsbergstraße;1;1;1342;570;42,47;;561;;9;221;39,39;136;24,24;130;23,17;38;6,77;20;3,57;;;7;1,25;6;1,07;3;0,53;;;;;
4301;4301 Kapellenstraße;1;1;1302;457;35,10;;446;;11;156;34,98;115;25,78;102;22,87;36;8,07;18;4,04;;;12;2,69;6;1,35;1;0,22;;;;;
4302;4302 Neustraße;1;1;1151;366;31,80;;355;;11;94;26,48;115;32,39;79;22,25;18;5,07;31;8,73;;;11;3,10;3;0,85;4;1,13;;;;;
4303;4303 Eckenberger Straße;1;1;1189;473;39,78;;464;;9;178;38,36;119;25,65;103;22,20;21;4,53;32;6,90;;;7;1,51;4;0,86;0;0,00;;;;;
4304;4304 Karl-Marx-Allee;1;1;1016;480;47,24;;477;;3;171;35,85;143;29,98;115;24,11;24;5,03;18;3,77;;;4;0,84;0;0,00;2;0,42;;;;;
4305;4305 Kalverbenden;1;1;1034;456;44,10;;447;;9;161;36,02;127;28,41;102;22,82;16;3,58;24;5,37;;;9;2,01;5;1,12;3;0,67;;;;;
4601;4601 I. Rote-Haag-Weg;1;1;1238;574;46,37;;567;;7;325;57,32;88;15,52;71;12,52;67;11,82;10;1,76;;;4;0,71;0;0,00;2;0,35;;;;;
4602;4602 Untere Eupener Straße;1;1;920;364;39,57;;356;;8;156;43,82;78;21,91;63;17,70;24;6,74;22;6,18;;;9;2,53;1;0,28;3;0,84;;;;;
4603;4603 Höfchensweg;1;1;1351;567;41,97;;559;;8;323;57,78;66;11,81;88;15,74;61;10,91;5;0,89;;;7;1,25;4;0,72;5;0,89;;;;;
4604;4604 Diepenbenden;1;1;843;405;48,04;;400;;5;216;54,00;81;20,25;55;13,75;36;9,00;6;1,50;;;4;1,00;1;0,25;1;0,25;;;;;
4605;4605 Obere Malmedyer Straße;1;1;1410;761;53,97;;758;;3;270;35,62;218;28,76;185;24,41;44;5,80;29;3,83;;;8;1,06;2;0,26;2;0,26;;;;;
4701;4701 Theaterstraße;1;1;1221;415;33,99;;403;;12;131;32,51;112;27,79;84;20,84;26;6,45;14;3,47;0;0,00;11;2,73;3;0,74;0;0,00;;;22;5,46;
4702;4702 Bahnhofplatz;1;1;1094;360;32,91;;353;;7;75;21,25;107;30,31;91;25,78;22;6,23;13;3,68;3;0,85;4;1,13;4;1,13;2;0,57;;;32;9,07;
4703;4703 Burtscheider Straße;1;1;946;350;37,00;;344;;6;83;24,13;80;23,26;104;30,23;28;8,14;13;3,78;1;0,29;9;2,62;4;1,16;0;0,00;;;22;6,40;
4704;4704 Kamper Straße;1;1;1070;376;35,14;;370;;6;90;24,32;119;32,16;65;17,57;13;3,51;23;6,22;0;0,00;10;2,70;9;2,43;0;0,00;;;41;11,08;
4705;4705 Beethovenstraße;1;1;877;353;40,25;;350;;3;80;22,86;76;21,71;95;27,14;16;4,57;24;6,86;0;0,00;34;9,71;1;0,29;3;0,86;;;21;6,00;
4801;4801 Weberstraße;1;1;1347;496;36,82;;490;;6;107;21,84;124;25,31;147;30,00;16;3,27;28;5,71;1;0,20;30;6,12;3;0,61;3;0,61;;;31;6,33;
4802;4802 Schillerstraße;1;1;1377;577;41,90;;574;;3;159;27,70;155;27,00;167;29,09;32;5,57;29;5,05;1;0,17;21;3,66;4;0,70;6;1,05;;;;;
4804;4804 Colynshofstraße;1;1;1178;492;41,77;;481;;11;195;40,54;80;16,63;139;28,90;51;10,60;8;1,66;;;2;0,42;3;0,62;3;0,62;;;;;
4805;4805 Am Hangeweiher;1;1;1480;641;43,31;;631;;10;278;44,06;125;19,81;144;22,82;58;9,19;10;1,58;3;0,48;8;1,27;3;0,48;2;0,32;;;;;
4806;4806 Mittlere Lütticher Straße;1;1;1075;487;45,30;;483;;4;171;35,40;145;30,02;110;22,77;35;7,25;14;2,90;1;0,21;6;1,24;1;0,21;0;0,00;;;;;
4807;4807 Preusweg;1;1;1230;460;37,40;;454;;6;180;39,65;105;23,13;86;18,94;59;13,00;11;2,42;8;1,76;4;0,88;1;0,22;0;0,00;;;;;
4808;4808 Bildchen;1;1;1471;610;41,47;;582;;28;217;37,29;198;34,02;74;12,71;28;4,81;38;6,53;1;0,17;14;2,41;9;1,55;3;0,52;;;;;
5101;5101 Nordstraße;1;1;1599;689;43,09;;666;;23;289;43,39;196;29,43;101;15,17;39;5,86;19;2,85;5;0,75;10;1,50;2;0,30;5;0,75;;;;;
5102;5102 Kolpingstraße;1;1;1618;715;44,19;;694;;21;265;38,18;217;31,27;114;16,43;37;5,33;34;4,90;3;0,43;17;2,45;2;0,29;5;0,72;;;;;
5103;5103 Ringstraße;1;1;1432;643;44,90;;632;;11;295;46,68;145;22,94;123;19,46;31;4,91;17;2,69;2;0,32;2;0,32;9;1,42;8;1,27;;;;;
5104;5104 Obere Trierer Straße;1;1;1678;634;37,78;;618;;16;283;45,79;156;25,24;87;14,08;47;7,61;27;4,37;0;0,00;8;1,29;7;1,13;3;0,49;;;;;
5105;5105 Niederforstbach;1;1;1532;746;48,69;;738;;8;321;43,50;155;21,00;174;23,58;47;6,37;18;2,44;7;0,95;7;0,95;0;0,00;9;1,22;;;;;
5106;5106 Freund;1;1;1160;529;45,60;;522;;7;208;39,85;137;26,25;93;17,82;46;8,81;22;4,21;4;0,77;8;1,53;0;0,00;4;0,77;;;;;
5107;5107 Krauthausen;1;1;261;133;50,96;;127;;6;36;28,35;30;23,62;22;17,32;29;22,83;5;3,94;1;0,79;1;0,79;2;1,57;1;0,79;;;;;
5108;5108 Schroufstraße;1;1;1272;604;47,48;;583;;21;257;44,08;194;33,28;66;11,32;39;6,69;20;3,43;0;0,00;1;0,17;4;0,69;2;0,34;;;;;
5109;5109 Im Kollenbruch;1;1;1567;688;43,91;;660;;28;308;46,67;169;25,61;99;15,00;47;7,12;18;2,73;1;0,15;7;1,06;2;0,30;9;1,36;;;;;
5110;5110 Schagenstraße;1;1;1225;594;48,49;;586;;8;210;35,84;128;21,84;181;30,89;32;5,46;14;2,39;0;0,00;9;1,54;8;1,37;4;0,68;;;;;
5201;5201 Untere Josefstraße;1;1;1354;540;39,88;;508;;32;223;43,90;130;25,59;62;12,20;58;11,42;16;3,15;;;7;1,38;2;0,39;10;1,97;;;;;
5202;5202 Kehrbrückstraße;1;1;1293;550;42,54;;534;;16;182;34,08;146;27,34;95;17,79;41;7,68;22;4,12;;;15;2,81;4;0,75;29;5,43;;;;;
5203;5203 Kirchplatz;1;1;1221;468;38,33;;457;;11;185;40,48;112;24,51;78;17,07;46;10,07;13;2,84;;;9;1,97;1;0,22;13;2,84;;;;;
5204;5204 Karlstraße;1;1;1252;535;42,73;;522;;13;205;39,27;177;33,91;74;14,18;32;6,13;20;3,83;;;7;1,34;2;0,38;5;0,96;;;;;
5205;5205 Untere Heckstraße;1;1;1283;492;38,35;;481;;11;204;42,41;152;31,60;42;8,73;40;8,32;15;3,12;;;6;1,25;2;0,42;11;2,29;9;1,87;;;
5206;5206 Untere Nirmer Straße;1;1;1389;616;44,35;;592;;24;275;46,45;164;27,70;60;10,14;36;6,08;24;4,05;;;5;0,84;6;1,01;3;0,51;19;3,21;;;
5207;5207 Mittlere Von-Coels-Straße;1;1;1493;621;41,59;;606;;15;250;41,25;184;30,36;65;10,73;52;8,58;19;3,14;;;8;1,32;1;0,17;11;1,82;16;2,64;;;
5208;5208 Untere Von-Coels-Straße;1;1;1454;642;44,15;;630;;12;266;42,22;166;26,35;80;12,70;45;7,14;19;3,02;;;5;0,79;1;0,16;7;1,11;41;6,51;;;
5209;5209 Bayersbusch;1;1;1247;653;52,37;;646;;7;290;44,89;214;33,13;84;13,00;26;4,02;11;1,70;;;2;0,31;0;0,00;3;0,46;16;2,48;;;
5301;5301 Untere Alt-Haarener Straße;1;1;1571;662;42,14;;652;;10;348;53,37;157;24,08;71;10,89;27;4,14;28;4,29;2;0,31;10;1,53;0;0,00;9;1,38;;;;;
5302;5302 Friedensstraße;1;1;1742;665;38,17;;656;;9;292;44,51;187;28,51;89;13,57;47;7,16;23;3,51;1;0,15;13;1,98;1;0,15;3;0,46;;;;;
5303;5303 Am Haarberg;1;1;1558;502;32,22;;486;;16;190;39,09;161;33,13;59;12,14;32;6,58;21;4,32;0;0,00;22;4,53;0;0,00;1;0,21;;;;;
5304;5304 Untere Haarener Gracht;1;1;1560;512;32,82;;495;;17;189;38,18;181;36,57;53;10,71;24;4,85;19;3,84;5;1,01;14;2,83;7;1,41;3;0,61;;;;;
5305;5305 Waldstraße;1;1;1230;514;41,79;;507;;7;212;41,81;105;20,71;99;19,53;52;10,26;22;4,34;4;0,79;5;0,99;2;0,39;6;1,18;;;;;
5306;5306 An der Weide;1;1;1339;500;37,34;;488;;12;206;42,21;131;26,84;89;18,24;36;7,38;18;3,69;2;0,41;5;1,02;0;0,00;1;0,20;;;;;
6101;6101 Untere Oberforstbacher Straße;1;1;1240;587;47,34;;574;;13;235;40,94;179;31,18;99;17,25;38;6,62;16;2,79;;;2;0,35;2;0,35;3;0,52;;;;;
6102;6102 Korneliusmarkt;1;1;1512;688;45,50;;674;;14;228;33,83;201;29,82;165;24,48;39;5,79;24;3,56;;;9;1,34;3;0,45;5;0,74;;;;;
6201;6201 Oberforstbach-Nord;1;1;1194;581;48,66;;567;;14;280;49,38;138;24,34;81;14,29;38;6,70;14;2,47;;;10;1,76;3;0,53;3;0,53;;;;;
6202;6202 Oberforstbach-Süd;1;1;836;359;42,94;;346;;13;160;46,24;89;25,72;47;13,58;34;9,83;6;1,73;;;7;2,02;2;0,58;1;0,29;;;;;
6203;6203 Schleckheim-Nütheim;1;1;1460;728;49,86;;700;;28;330;47,14;166;23,71;86;12,29;71;10,14;25;3,57;;;14;2,00;4;0,57;4;0,57;;;;;
6204;6204 Lichtenbusch;1;1;792;404;51,01;;396;;8;178;44,95;88;22,22;69;17,42;36;9,09;11;2,78;;;9;2,27;2;0,51;3;0,76;;;;;
6301;6301 Walheim-Ost;1;1;1122;556;49,55;;548;;8;264;48,18;125;22,81;71;12,96;44;8,03;27;4,93;6;1,09;5;0,91;2;0,36;4;0,73;;;;;
6302;6302 Walheim-West;1;1;1411;684;48,48;;676;;8;319;47,19;167;24,70;101;14,94;47;6,95;24;3,55;4;0,59;4;0,59;3;0,44;7;1,04;;;;;
6303;6303 Friesenrath;1;1;277;129;46,57;;128;;1;53;41,41;28;21,88;17;13,28;12;9,38;5;3,91;5;3,91;3;2,34;0;0,00;5;3,91;;;;;
6304;6304 Hahn;1;1;775;394;50,84;;384;;10;167;43,49;90;23,44;63;16,41;25;6,51;9;2,34;23;5,99;1;0,26;3;0,78;3;0,78;;;;;
6305;6305 Schmithof;1;1;827;450;54,41;;446;;4;202;45,29;115;25,78;66;14,80;22;4,93;10;2,24;7;1,57;3;0,67;16;3,59;5;1,12;;;;;
6306;6306 Sief;1;1;304;147;48,36;;146;;1;66;45,21;25;17,12;32;21,92;12;8,22;4;2,74;0;0,00;3;2,05;4;2,74;0;0,00;;;;;
6307;6307 Walheim-Mitte;1;1;1311;572;43,63;;559;;13;263;47,05;147;26,30;76;13,60;24;4,29;31;5,55;2;0,36;7;1,25;3;0,54;6;1,07;;;;;
6401;6401 Kullen;1;1;1313;477;36,33;;473;;4;121;25,58;110;23,26;118;24,95;31;6,55;19;4,02;;;11;2,33;2;0,42;3;0,63;;;58;12,26;
6402;6402 Vaalserquartier;1;1;1440;790;54,86;;784;;6;271;34,57;217;27,68;188;23,98;58;7,40;28;3,57;1;0,13;15;1,91;1;0,13;5;0,64;;;;;
6403;6403 Steppenberg;1;1;1445;841;58,20;;831;;10;240;28,88;202;24,31;298;35,86;56;6,74;17;2,05;2;0,24;9;1,08;4;0,48;3;0,36;;;;;
6404;6404 Neuenhofer Weg;1;1;1146;362;31,59;;357;;5;88;24,65;95;26,61;96;26,89;37;10,36;12;3,36;;;5;1,40;2;0,56;0;0,00;;;22;6,16;
6405;6405 Obere Schurzelter Straße;1;1;1581;495;31,31;;484;;11;146;30,17;175;36,16;65;13,43;22;4,55;43;8,88;;;5;1,03;4;0,83;0;0,00;;;24;4,96;
6501;6501 Untere Rathausstraße;1;1;1290;643;49,84;;633;;10;213;33,65;205;32,39;112;17,69;67;10,58;25;3,95;;;6;0,95;1;0,16;4;0,63;;;;;
6502;6502 Wildbach;1;1;1236;599;48,46;;592;;7;243;41,05;150;25,34;124;20,95;42;7,09;18;3,04;;;6;1,01;3;0,51;6;1,01;;;;;
