Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UWG Stadt Aachen;UWG Stadt Aachen_Proz;ABL;ABL_Proz;FWG;FWG_Proz;
1001;1001 Domhof;1;1;1065;368;34,55;;362;;6;112;30,94;79;21,82;94;25,97;55;15,19;12;3,31;8;2,21;1;0,28;1;0,28;
1002;1002 Großkölnstraße;1;1;1118;345;30,86;;335;;10;106;31,64;80;23,88;86;25,67;36;10,75;9;2,69;14;4,18;1;0,30;3;0,90;
1301;1301 Kapuzinergraben;1;1;1203;370;30,76;;366;;4;91;24,86;97;26,50;114;31,15;32;8,74;18;4,92;11;3,01;0;0,00;3;0,82;
1302;1302 Jesuitenstraße;1;1;872;339;38,88;;334;;5;132;39,52;85;25,45;58;17,37;25;7,49;18;5,39;11;3,29;4;1,20;1;0,30;
1401;1401 Untere Jakobstraße;1;1;1341;489;36,47;;479;;10;172;35,91;129;26,93;102;21,29;41;8,56;20;4,18;12;2,51;3;0,63;0;0,00;
1402;1402 Unterer Templergraben;1;1;705;241;34,18;;236;;5;52;22,03;58;24,58;82;34,75;18;7,63;11;4,66;9;3,81;1;0,42;5;2,12;
1403;1403 Karlsgraben;1;1;1273;418;32,84;;408;;10;107;26,23;96;23,53;131;32,11;35;8,58;27;6,62;6;1,47;2;0,49;4;0,98;
1501;1501 Mauerstraße;1;1;1177;364;30,93;;356;;8;94;26,40;115;32,30;102;28,65;23;6,46;13;3,65;7;1,97;2;0,56;0;0,00;
1502;1502 Obere Jakobstraße;1;1;798;276;34,59;;265;;11;76;28,68;62;23,40;74;27,92;23;8,68;19;7,17;9;3,40;0;0,00;2;0,75;
1503;1503 Mühlenberg;1;1;1119;401;35,84;;396;;5;112;28,28;97;24,49;112;28,28;42;10,61;22;5,56;10;2,53;0;0,00;1;0,25;
1504;1504 Stephanstraße;1;1;750;244;32,53;;234;;10;65;27,78;60;25,64;74;31,62;13;5,56;15;6,41;3;1,28;2;0,85;2;0,85;
1505;1505 Hubertusplatz;1;1;1196;464;38,80;;453;;11;97;21,41;133;29,36;154;34,00;35;7,73;24;5,30;8;1,77;1;0,22;1;0,22;
1601;1601 Junkerstraße;1;1;1604;582;36,28;;577;;5;170;29,46;147;25,48;170;29,46;47;8,15;17;2,95;23;3,99;3;0,52;0;0,00;
1602;1602 Gartenstraße;1;1;1533;489;31,90;;480;;9;119;24,79;123;25,62;160;33,33;32;6,67;23;4,79;15;3,13;5;1,04;3;0,63;
1603;1603 Mittlere Vaalser Straße;1;1;1280;387;30,23;;383;;4;85;22,19;111;28,98;116;30,29;33;8,62;24;6,27;10;2,61;3;0,78;1;0,26;
1604;1604 Hanbrucher Straße;1;1;1311;578;44,09;;544;;34;191;35,11;158;29,04;117;21,51;37;6,80;20;3,68;16;2,94;4;0,74;1;0,18;
1701;1701 Unterer Kronenberg;1;1;772;359;46,50;;354;;5;129;36,44;95;26,84;79;22,32;17;4,80;16;4,52;11;3,11;3;0,85;4;1,13;
1702;1702 Mittlerer Kronenberg;1;1;1194;361;30,23;;351;;10;100;28,49;125;35,61;53;15,10;23;6,55;42;11,97;6;1,71;1;0,28;1;0,28;
1703;1703 Rosfeld;1;1;885;332;37,51;;321;;11;125;38,94;97;30,22;41;12,77;24;7,48;16;4,98;12;3,74;2;0,62;4;1,25;
1801;1801 Untere Melatener Straße;1;1;1478;645;43,64;;629;;16;234;37,20;138;21,94;151;24,01;63;10,02;25;3,97;11;1,75;4;0,64;3;0,48;
1802;1802 Auf der Hörn;1;1;1178;582;49,41;;572;;10;172;30,07;156;27,27;138;24,13;45;7,87;32;5,59;18;3,15;1;0,17;10;1,75;
1803;1803 Königshügel;1;1;1545;651;42,14;;634;;17;208;32,81;187;29,50;147;23,19;44;6,94;29;4,57;13;2,05;2;0,32;4;0,63;
2101;2101 Untere Süsterfeldstraße;1;1;983;282;28,69;;275;;7;78;28,36;105;38,18;51;18,55;20;7,27;17;6,18;1;0,36;1;0,36;2;0,73;
2102;2102 Untere Roermonder Straße;1;1;888;244;27,48;;241;;3;70;29,05;53;21,99;66;27,39;31;12,86;11;4,56;7;2,90;1;0,41;2;0,83;
2103;2103 Pontwall;1;1;930;269;28,92;;266;;3;67;25,19;84;31,58;66;24,81;21;7,89;14;5,26;7;2,63;4;1,50;3;1,13;
2104;2104 Marienbongard;1;1;1247;404;32,40;;397;;7;117;29,47;114;28,72;83;20,91;40;10,08;22;5,54;16;4,03;2;0,50;3;0,76;
2105;2105 Bergdriesch;1;1;1463;586;40,05;;577;;9;193;33,45;171;29,64;145;25,13;40;6,93;14;2,43;12;2,08;2;0,35;0;0,00;
2106;2106 Nizzaallee;1;1;1287;406;31,55;;394;;12;103;26,14;79;20,05;131;33,25;42;10,66;20;5,08;13;3,30;4;1,02;2;0,51;
2107;2107 Kupferstraße;1;1;1611;638;39,60;;628;;10;207;32,96;138;21,97;167;26,59;72;11,46;23;3,66;16;2,55;2;0,32;3;0,48;
2201;2201 Sandkaulstraße;1;1;1422;497;34,95;;483;;14;155;32,09;119;24,64;130;26,92;43;8,90;22;4,55;10;2,07;2;0,41;2;0,41;
2202;2202 Peterstraße;1;1;1198;319;26,63;;314;;5;97;30,89;98;31,21;63;20,06;24;7,64;20;6,37;10;3,18;0;0,00;2;0,64;
