Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;ABL;ABL_Proz;UWG Stadt Aachen;UWG Stadt Aachen_Proz;E.L.A.;E.L.A._Proz;FWG;FWG_Proz;Einzelbewerberin;Einzelbewerberin_Proz;PIRATEN;PIRATEN_Proz;
1;1 Zentrum;6;6;5599;2867;51,21;;2831;;36;995;35,15;672;23,74;647;22,85;317;11,20;112;3,96;;;50;1,77;19;0,67;19;0,67;;;;;
2;2 St. Jakob;8;8;7018;3532;50,33;;3490;;42;972;27,85;874;25,04;824;23,61;283;8,11;132;3,78;;;42;1,20;15;0,43;12;0,34;;;336;9,63;
3;3 Hanbruch;6;6;5442;2748;50,50;;2696;;52;916;33,98;776;28,78;541;20,07;168;6,23;170;6,31;;;55;2,04;55;2,04;15;0,56;;;;;
4;4 Westpark/Hörn;5;5;6160;3401;55,21;;3354;;47;1110;33,09;852;25,40;827;24,66;342;10,20;116;3,46;;;65;1,94;20;0,60;22;0,66;;;;;
5;5 Ponttor (West);6;6;5226;2590;49,56;;2557;;33;721;28,20;701;27,41;464;18,15;244;9,54;85;3,32;;;40;1,56;29;1,13;26;1,02;;;247;9,66;
6;6 Ponttor (Ost);5;5;5783;3162;54,68;;3143;;19;1003;31,91;777;24,72;690;21,95;292;9,29;88;2,80;;;45;1,43;18;0,57;6;0,19;;;224;7,13;
7;7 Monheimsallee;5;5;5115;2702;52,83;;2673;;29;1019;38,12;671;25,10;552;20,65;216;8,08;115;4,30;;;64;2,39;14;0,52;22;0,82;;;;;
8;8 Untere Jülicher Straße;6;6;4195;1756;41,86;;1725;;31;505;29,28;560;32,46;336;19,48;120;6,96;127;7,36;;;37;2,14;23;1,33;17;0,99;;;;;
9;9 Kaiserplatz;7;7;5726;2705;47,24;;2664;;41;731;27,44;698;26,20;613;23,01;165;6,19;158;5,93;;;67;2,52;23;0,86;6;0,23;;;203;7,62;
10;10 Adalbertsteinweg;6;6;6341;2445;38,56;;2417;;28;563;23,29;725;30,00;508;21,02;139;5,75;218;9,02;;;43;1,78;14;0,58;12;0,50;;;195;8,07;
11;11 Panneschopp;7;7;4491;1355;30,17;;1330;;25;430;32,33;407;30,60;180;13,53;63;4,74;106;7,97;;;14;1,05;29;2,18;12;0,90;;;89;6,69;
12;12 Rothe Erde;6;6;5647;1893;33,52;;1839;;54;672;36,54;658;35,78;211;11,47;86;4,68;109;5,93;12;0,65;27;1,47;28;1,52;36;1,96;;;;;
13;13 Forst;5;5;5358;2619;48,88;;2569;;50;986;38,38;793;30,87;408;15,88;171;6,66;133;5,18;;;40;1,56;12;0,47;26;1,01;;;;;
14;14 Frankenberg;7;7;5876;3196;54,39;;3161;;35;778;24,61;991;31,35;974;30,81;120;3,80;189;5,98;8;0,25;53;1,68;29;0,92;19;0,60;;;;;
15;15 Driescher Hof;5;5;5208;2089;40,11;;2031;;58;902;44,41;607;29,89;202;9,95;104;5,12;141;6,94;12;0,59;26;1,28;27;1,33;10;0,49;;;;;
16;16 Beverau / Burtscheider Kurgarten;6;6;7275;4527;62,23;;4485;;42;1788;39,87;969;21,61;1082;24,12;344;7,67;164;3,66;;;58;1,29;46;1,03;34;0,76;;;;;
17;17 Burtscheider Abtei;6;6;5692;3097;54,41;;3050;;47;1119;36,69;850;27,87;666;21,84;155;5,08;153;5,02;;;59;1,93;24;0,79;24;0,79;;;;;
