Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UWG Stadt Aachen;UWG Stadt Aachen_Proz;ABL;ABL_Proz;FWG;FWG_Proz;
1;1 Zentrum;6;6;5599;2867;51,21;;2824;;43;1017;36,01;633;22,42;577;20,43;398;14,09;109;3,86;70;2,48;11;0,39;9;0,32;
2;2 St. Jakob;8;8;7018;3530;50,30;;3463;;67;992;28,65;853;24,63;1034;29,86;315;9,10;169;4,88;68;1,96;14;0,40;18;0,52;
3;3 Hanbruch;6;6;5442;2727;50,11;;2652;;75;898;33,86;745;28,09;552;20,81;190;7,16;155;5,84;74;2,79;20;0,75;18;0,68;
4;4 Westpark/Hörn;5;5;6160;3402;55,23;;3347;;55;1118;33,40;839;25,07;873;26,08;290;8,66;120;3,59;69;2,06;18;0,54;20;0,60;
5;5 Ponttor (West);6;6;5226;2591;49,58;;2546;;45;790;31,03;670;26,32;587;23,06;267;10,49;129;5,07;61;2,40;14;0,55;28;1,10;
6;6 Ponttor (Ost);5;5;5783;3159;54,63;;3111;;48;1041;33,46;694;22,31;828;26,62;353;11,35;99;3,18;68;2,19;12;0,39;16;0,51;
7;7 Monheimsallee;5;5;5115;2702;52,83;;2657;;45;1001;37,67;611;23,00;577;21,72;255;9,60;123;4,63;66;2,48;7;0,26;17;0,64;
8;8 Untere Jülicher Straße;6;6;4195;1756;41,86;;1715;;41;488;28,45;501;29,21;394;22,97;138;8,05;128;7,46;42;2,45;9;0,52;15;0,87;
9;9 Kaiserplatz;7;7;5726;2701;47,17;;2628;;73;753;28,65;664;25,27;711;27,05;204;7,76;180;6,85;86;3,27;13;0,49;17;0,65;
10;10 Adalbertsteinweg;6;6;6341;2446;38,57;;2399;;47;586;24,43;688;28,68;653;27,22;165;6,88;232;9,67;47;1,96;11;0,46;17;0,71;
11;11 Panneschopp;7;7;4491;1354;30,15;;1307;;47;380;29,07;448;34,28;214;16,37;83;6,35;126;9,64;33;2,52;10;0,77;13;0,99;
12;12 Rothe Erde;6;6;5647;1893;33,52;;1832;;61;643;35,10;670;36,57;212;11,57;111;6,06;124;6,77;36;1,97;15;0,82;21;1,15;
13;13 Forst;5;5;5358;2616;48,82;;2559;;57;971;37,94;779;30,44;418;16,33;179;6,99;145;5,67;43;1,68;9;0,35;15;0,59;
14;14 Frankenberg;7;7;5876;3196;54,39;;3152;;44;690;21,89;782;24,81;1203;38,17;175;5,55;201;6,38;71;2,25;15;0,48;15;0,48;
15;15 Driescher Hof;5;5;5208;2089;40,11;;2030;;59;875;43,10;597;29,41;215;10,59;128;6,31;154;7,59;37;1,82;12;0,59;12;0,59;
16;16 Beverau / Burtscheider Kurgarten;6;6;7275;4537;62,36;;4474;;63;1734;38,76;933;20,85;1150;25,70;364;8,14;171;3,82;88;1,97;12;0,27;22;0,49;
17;17 Burtscheider Abtei;6;6;5692;3097;54,41;;3049;;48;1084;35,55;765;25,09;740;24,27;201;6,59;167;5,48;58;1,90;8;0,26;26;0,85;
18;18 Steinebrück;7;7;6940;4807;69,27;;4758;;49;2317;48,70;829;17,42;862;18,12;542;11,39;118;2,48;58;1,22;6;0,13;26;0,55;
19;19 Marschiertor;7;7;6555;3264;49,79;;3198;;66;872;27,27;862;26,95;834;26,08;249;7,79;199;6,22;145;4,53;12;0,38;25;0,78;
20;20 Hangeweiher;7;7;6633;4060;61,21;;3993;;67;1685;42,20;851;21,31;817;20,46;380;9,52;140;3,51;74;1,85;21;0,53;25;0,63;
21;21 Brand (Nord);6;6;5910;3505;59,31;;3435;;70;1613;46,96;856;24,92;587;17,09;253;7,37;;;69;2,01;;;57;1,66;
22;22 Brand (Süd);6;6;7434;4399;59,17;;4311;;88;2022;46,90;931;21,60;948;21,99;271;6,29;;;71;1,65;;;68;1,58;
23;23 Eilendorf (Nord);5;5;5120;2601;50,80;;2552;;49;1057;41,42;671;26,29;450;17,63;231;9,05;;;53;2,08;;;90;3,53;
24;24 Eilendorf (Süd);6;6;6866;3809;55,48;;3699;;110;1675;45,28;1074;29,03;544;14,71;282;7,62;;;53;1,43;;;71;1,92;
25;25 Haaren (Nord) / Verlautenheide;5;5;5869;2970;50,60;;2922;;48;1345;46,03;790;27,04;438;14,99;225;7,70;;;94;3,22;30;1,03;;;
26;26 Kornelimünster / Oberforstbach;7;7;7034;4390;62,41;;4300;;90;1935;45,00;1037;24,12;782;18,19;298;6,93;115;2,67;61;1,42;34;0,79;38;0,88;
27;27 Walheim;8;8;6027;3709;61,54;;3662;;47;1669;45,58;790;21,57;645;17,61;254;6,94;145;3,96;40;1,09;89;2,43;30;0,82;
28;28 Vaalserquartier / Orsbach / Vetschau;6;6;5206;3728;71,61;;3684;;44;1467;39,82;733;19,90;979;26,57;331;8,98;101;2,74;48;1,30;25;0,68;;;
29;29 Laurensberg;6;6;5618;3741;66,59;;3664;;77;1542;42,09;866;23,64;771;21,04;318;8,68;101;2,76;49;1,34;17;0,46;;;
30;30 Richterich;7;7;7362;4747;64,48;;4663;;84;1741;37,34;1474;31,61;818;17,54;411;8,81;134;2,87;51;1,09;34;0,73;;;
31;31 Obere Jülicher Str. / Haaren (Süd);6;6;4852;2103;43,34;;2058;;45;888;43,15;677;32,90;216;10,50;127;6,17;66;3,21;54;2,62;21;1,02;9;0,44;
32;32 Kullen;4;4;4040;1790;44,31;;1748;;42;521;29,81;431;24,66;509;29,12;139;7,95;95;5,43;41;2,35;12;0,69;;;
