Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;UWG Stadt Aachen;UWG Stadt Aachen_Proz;FWG;FWG_Proz;Einzelbewerber;Einzelbewerber_Proz;
1001;1001 Domhof;1;1;1065;368;34,55;;363;;5;131;36,09;144;39,67;53;14,60;24;6,61;4;1,10;0;0,00;7;1,93;
1002;1002 Großkölnstraße;1;1;1118;345;30,86;;340;;5;125;36,76;139;40,88;50;14,71;13;3,82;9;2,65;2;0,59;2;0,59;
1301;1301 Kapuzinergraben;1;1;1203;370;30,76;;364;;6;101;27,75;171;46,98;53;14,56;19;5,22;7;1,92;5;1,37;8;2,20;
1302;1302 Jesuitenstraße;1;1;872;339;38,88;;333;;6;139;41,74;133;39,94;30;9,01;16;4,80;8;2,40;4;1,20;3;0,90;
1401;1401 Untere Jakobstraße;1;1;1341;489;36,47;;483;;6;191;39,54;211;43,69;49;10,14;16;3,31;6;1,24;4;0,83;6;1,24;
1402;1402 Unterer Templergraben;1;1;705;241;34,18;;240;;1;60;25,00;123;51,25;39;16,25;12;5,00;3;1,25;1;0,42;2;0,83;
1403;1403 Karlsgraben;1;1;1273;418;32,84;;412;;6;127;30,83;180;43,69;70;16,99;17;4,13;10;2,43;4;0,97;4;0,97;
1501;1501 Mauerstraße;1;1;1177;364;30,93;;356;;8;99;27,81;185;51,97;50;14,04;12;3,37;6;1,69;1;0,28;3;0,84;
1502;1502 Obere Jakobstraße;1;1;798;277;34,71;;270;;7;95;35,19;105;38,89;40;14,81;16;5,93;7;2,59;2;0,74;5;1,85;
1503;1503 Mühlenberg;1;1;1119;401;35,84;;394;;7;153;38,83;160;40,61;62;15,74;11;2,79;6;1,52;2;0,51;0;0,00;
1504;1504 Stephanstraße;1;1;750;244;32,53;;239;;5;75;31,38;108;45,19;34;14,23;13;5,44;5;2,09;3;1,26;1;0,42;
1505;1505 Hubertusplatz;1;1;1196;464;38,80;;460;;4;124;26,96;229;49,78;79;17,17;14;3,04;10;2,17;1;0,22;3;0,65;
1601;1601 Junkerstraße;1;1;1604;582;36,28;;569;;13;197;34,62;244;42,88;78;13,71;23;4,04;17;2,99;6;1,05;4;0,70;
1602;1602 Gartenstraße;1;1;1533;489;31,90;;483;;6;142;29,40;234;48,45;69;14,29;16;3,31;10;2,07;5;1,04;7;1,45;
1603;1603 Mittlere Vaalser Straße;1;1;1280;387;30,23;;381;;6;103;27,03;182;47,77;59;15,49;25;6,56;8;2,10;2;0,52;2;0,52;
1604;1604 Hanbrucher Straße;1;1;1311;598;45,61;;588;;10;229;38,95;265;45,07;63;10,71;18;3,06;8;1,36;2;0,34;3;0,51;
1701;1701 Unterer Kronenberg;1;1;772;359;46,50;;356;;3;138;38,76;166;46,63;32;8,99;6;1,69;8;2,25;1;0,28;5;1,40;
1702;1702 Mittlerer Kronenberg;1;1;1194;361;30,23;;353;;8;130;36,83;173;49,01;27;7,65;12;3,40;4;1,13;3;0,85;4;1,13;
1703;1703 Rosfeld;1;1;885;333;37,63;;327;;6;142;43,43;143;43,73;14;4,28;14;4,28;8;2,45;1;0,31;5;1,53;
1801;1801 Untere Melatener Straße;1;1;1478;645;43,64;;636;;9;268;42,14;257;40,41;71;11,16;31;4,87;3;0,47;0;0,00;6;0,94;
1802;1802 Auf der Hörn;1;1;1178;581;49,32;;573;;8;227;39,62;247;43,11;61;10,65;20;3,49;9;1,57;6;1,05;3;0,52;
1803;1803 Königshügel;1;1;1545;651;42,14;;649;;2;246;37,90;304;46,84;69;10,63;16;2,47;5;0,77;3;0,46;6;0,92;
2101;2101 Untere Süsterfeldstraße;1;1;983;282;28,69;;278;;4;97;34,89;137;49,28;27;9,71;13;4,68;1;0,36;2;0,72;1;0,36;
2102;2102 Untere Roermonder Straße;1;1;888;244;27,48;;241;;3;87;36,10;93;38,59;39;16,18;12;4,98;7;2,90;1;0,41;2;0,83;
2103;2103 Pontwall;1;1;930;269;28,92;;268;;1;80;29,85;125;46,64;42;15,67;14;5,22;4;1,49;0;0,00;3;1,12;
2104;2104 Marienbongard;1;1;1247;404;32,40;;401;;3;130;32,42;183;45,64;46;11,47;22;5,49;13;3,24;2;0,50;5;1,25;
2105;2105 Bergdriesch;1;1;1463;588;40,19;;583;;5;212;36,36;255;43,74;71;12,18;23;3,95;9;1,54;4;0,69;9;1,54;
2106;2106 Nizzaallee;1;1;1287;406;31,55;;402;;4;126;31,34;185;46,02;54;13,43;19;4,73;13;3,23;1;0,25;4;1,00;
2107;2107 Kupferstraße;1;1;1611;637;39,54;;631;;6;258;40,89;273;43,26;57;9,03;22;3,49;10;1,58;3;0,48;8;1,27;
2201;2201 Sandkaulstraße;1;1;1422;497;34,95;;490;;7;180;36,73;203;41,43;68;13,88;23;4,69;8;1,63;2;0,41;6;1,22;
2202;2202 Peterstraße;1;1;1198;319;26,63;;315;;4;107;33,97;147;46,67;26;8,25;12;3,81;7;2,22;5;1,59;11;3,49;
2203;2203 Monheimsallee;1;1;1284;529;41,20;;523;;6;215;41,11;219;41,87;56;10,71;15;2,87;10;1,91;2;0,38;6;1,15;
2301;2301 Unterer Soerser Weg;1;1;1324;592;44,71;;584;;8;321;54,97;199;34,08;37;6,34;19;3,25;5;0,86;0;0,00;3;0,51;
2302;2302 Alkuinstraße;1;1;651;281;43,16;;274;;7;112;40,88;128;46,72;20;7,30;6;2,19;1;0,36;1;0,36;6;2,19;
2401;2401 Robensstraße;1;1;1309;424;32,39;;417;;7;135;32,37;176;42,21;58;13,91;19;4,56;15;3,60;1;0,24;13;3,12;
2402;2402 Hein-Janssen-Straße;1;1;946;229;24,21;;229;;0;74;32,31;101;44,10;34;14,85;7;3,06;8;3,49;0;0,00;5;2,18;
2403;2403 Blücherplatz;1;1;820;262;31,95;;258;;4;73;28,29;118;45,74;37;14,34;12;4,65;11;4,26;3;1,16;4;1,55;
2404;2404 Thomashofstraße;1;1;912;343;37,61;;336;;7;82;24,40;179;53,27;35;10,42;18;5,36;9;2,68;2;0,60;11;3,27;
2405;2405 Mittlere Jülicher Straße;1;1;866;200;23,09;;192;;8;48;25,00;104;54,17;23;11,98;7;3,65;2;1,04;2;1,04;6;3,13;
2501;2501 Obere Jülicher Straße;1;1;753;186;24,70;;182;;4;63;34,62;96;52,75;9;4,95;3;1,65;5;2,75;5;2,75;1;0,55;
2502;2502 Prager Ring;1;1;968;297;30,68;;293;;4;110;37,54;146;49,83;11;3,75;12;4,10;4;1,37;8;2,73;2;0,68;
3101;3101 Schildstraße;1;1;1035;325;31,40;;315;;10;117;37,14;129;40,95;41;13,02;14;4,44;7;2,22;0;0,00;7;2,22;
3102;3102 Beeckstraße;1;1;863;292;33,84;;288;;4;87;30,21;131;45,49;35;12,15;12;4,17;14;4,86;1;0,35;8;2,78;
3103;3103 Promenadenstraße;1;1;652;166;25,46;;163;;3;41;25,15;77;47,24;21;12,88;8;4,91;3;1,84;2;1,23;11;6,75;
3104;3104 Kaiserplatz;1;1;1187;355;29,91;;350;;5;85;24,29;170;48,57;50;14,29;20;5,71;9;2,57;5;1,43;11;3,14;
3105;3105 Wilhelmstraße;1;1;936;373;39,85;;366;;7;122;33,33;157;42,90;59;16,12;12;3,28;10;2,73;2;0,55;4;1,09;
3106;3106 Friedrichstraße;1;1;1053;387;36,75;;378;;9;124;32,80;170;44,97;61;16,14;6;1,59;11;2,91;3;0,79;3;0,79;
3201;3201 Kongressstraße;1;1;1172;432;36,86;;427;;5;117;27,40;200;46,84;78;18,27;13;3,04;10;2,34;1;0,23;8;1,87;
3202;3202 Oranienstraße;1;1;1469;478;32,54;;470;;8;108;22,98;246;52,34;76;16,17;19;4,04;11;2,34;4;0,85;6;1,28;
3203;3203 Mittlerer Adalbertsteinweg;1;1;1200;315;26,25;;311;;4;86;27,65;156;50,16;44;14,15;8;2,57;13;4,18;1;0,32;3;0,96;
3204;3204 Scheibenstraße;1;1;1218;292;23,97;;290;;2;72;24,83;148;51,03;41;14,14;11;3,79;5;1,72;1;0,34;12;4,14;
3205;3205 Eifelstraße;1;1;1282;267;20,83;;260;;7;79;30,38;127;48,85;22;8,46;11;4,23;10;3,85;4;1,54;7;2,69;
3301;3301 Obere Stolberger Straße;1;1;748;177;23,66;;173;;4;51;29,48;92;53,18;16;9,25;7;4,05;3;1,73;2;1,16;2;1,16;
3302;3302 Leipziger Straße;1;1;585;156;26,67;;150;;6;47;31,33;76;50,67;16;10,67;4;2,67;3;2,00;0;0,00;4;2,67;
3303;3303 Untere Elsassstraße;1;1;597;168;28,14;;165;;3;62;37,58;77;46,67;13;7,88;8;4,85;0;0,00;3;1,82;2;1,21;
3304;3304 Oberer Adalbertsteinweg;1;1;816;182;22,30;;178;;4;48;26,97;84;47,19;28;15,73;6;3,37;7;3,93;2;1,12;3;1,69;
3305;3305 Düppelstraße;1;1;681;154;22,61;;148;;6;31;20,95;82;55,41;18;12,16;8;5,41;3;2,03;3;2,03;3;2,03;
3306;3306 Obere Gneisenaustraße;1;1;1064;219;20,58;;211;;8;68;32,23;93;44,08;28;13,27;7;3,32;8;3,79;3;1,42;4;1,90;
3401;3401 Hüttenstraße;1;1;718;174;24,23;;172;;2;50;29,07;94;54,65;10;5,81;8;4,65;3;1,74;5;2,91;2;1,16;
3402;3402 Barbarastraße;1;1;989;298;30,13;;286;;12;124;43,36;120;41,96;15;5,24;10;3,50;8;2,80;6;2,10;3;1,05;
3501;3501 Eisenbahnweg;1;1;831;209;25,15;;202;;7;47;23,27;120;59,41;13;6,44;6;2,97;5;2,48;5;2,48;6;2,97;
3502;3502 Freunder Weg;1;1;1578;436;27,63;;425;;11;171;40,24;201;47,29;19;4,47;13;3,06;8;1,88;5;1,18;8;1,88;
3503;3503 Untere Trierer Straße;1;1;1531;420;27,43;;415;;5;163;39,28;207;49,88;21;5,06;13;3,13;4;0,96;2;0,48;5;1,20;
3504;3504 Schönrathstraße;1;1;1286;545;42,38;;540;;5;229;42,41;241;44,63;53;9,81;9;1,67;4;0,74;1;0,19;3;0,56;
3601;3601 Drimbornstraße;1;1;930;314;33,76;;313;;1;88;28,12;155;49,52;51;16,29;4;1,28;10;3,19;2;0,64;3;0,96;
3602;3602 Oppenhoffallee;1;1;959;379;39,52;;376;;3;101;26,86;184;48,94;59;15,69;16;4,26;8;2,13;4;1,06;4;1,06;
3603;3603 Charlottenstraße;1;1;1144;430;37,59;;418;;12;101;24,16;229;54,78;64;15,31;10;2,39;9;2,15;1;0,24;4;0,96;
3604;3604 Mittlere Bismarckstraße;1;1;933;359;38,48;;358;;1;89;24,86;195;54,47;54;15,08;4;1,12;8;2,23;1;0,28;7;1,96;
3605;3605 Frankenberger Straße;1;1;1173;529;45,10;;520;;9;125;24,04;256;49,23;109;20,96;10;1,92;10;1,92;2;0,38;8;1,54;
3606;3606 Von-Görschen-Straße;1;1;737;316;42,88;;312;;4;86;27,56;162;51,92;47;15,06;3;0,96;7;2,24;1;0,32;6;1,92;
3701;3701 Engelbertstraße;1;1;1498;487;32,51;;481;;6;220;45,74;196;40,75;36;7,48;13;2,70;9;1,87;5;1,04;2;0,42;
3702;3702 Triererplatz;1;1;1237;436;35,25;;418;;18;162;38,76;189;45,22;29;6,94;19;4,55;13;3,11;6;1,44;0;0,00;
3703;3703 Stettiner Straße;1;1;1400;474;33,86;;464;;10;197;42,46;204;43,97;32;6,90;16;3,45;9;1,94;4;0,86;2;0,43;
3704;3704 Obere Lintertstraße;1;1;1420;540;38,03;;538;;2;258;47,96;201;37,36;40;7,43;26;4,83;7;1,30;4;0,74;2;0,37;
3705;3705 Auf dem Plue;1;1;1337;577;43,16;;570;;7;269;47,19;232;40,70;33;5,79;23;4,04;3;0,53;3;0,53;7;1,23;
3706;3706 Tilsiter Straße;1;1;934;243;26,02;;240;;3;84;35,00;125;52,08;10;4,17;7;2,92;9;3,75;1;0,42;4;1,67;
3707;3707 Königsberger Straße;1;1;1454;450;30,95;;421;;29;205;48,69;155;36,82;30;7,13;21;4,99;4;0,95;2;0,48;4;0,95;
4101;4101 Obere Erzbergerallee;1;1;1698;895;52,71;;883;;12;380;43,04;375;42,47;91;10,31;24;2,72;6;0,68;2;0,23;5;0,57;
4102;4102 Oberer Branderhofer Weg;1;1;1629;825;50,64;;823;;2;441;53,58;308;37,42;50;6,08;18;2,19;4;0,49;2;0,24;0;0,00;
4201;4201 Warmweiherstraße;1;1;1438;486;33,80;;482;;4;135;28,01;216;44,81;88;18,26;16;3,32;14;2,90;1;0,21;12;2,49;
4202;4202 Jägerstraße;1;1;1168;361;30,91;;356;;5;109;30,62;174;48,88;49;13,76;11;3,09;5;1,40;0;0,00;8;2,25;
4203;4203 Michaelsbergstraße;1;1;1342;570;42,47;;560;;10;249;44,46;237;42,32;52;9,29;9;1,61;6;1,07;1;0,18;6;1,07;
4301;4301 Kapellenstraße;1;1;1302;457;35,10;;453;;4;175;38,63;178;39,29;58;12,80;20;4,42;11;2,43;4;0,88;7;1,55;
4302;4302 Neustraße;1;1;1151;366;31,80;;360;;6;115;31,94;157;43,61;55;15,28;10;2,78;15;4,17;2;0,56;6;1,67;
4303;4303 Eckenberger Straße;1;1;1189;473;39,78;;468;;5;191;40,81;206;44,02;51;10,90;9;1,92;11;2,35;0;0,00;0;0,00;
4304;4304 Karl-Marx-Allee;1;1;1016;480;47,24;;476;;4;193;40,55;217;45,59;48;10,08;13;2,73;2;0,42;1;0,21;2;0,42;
4305;4305 Kalverbenden;1;1;1034;456;44,10;;452;;4;175;38,72;204;45,13;40;8,85;11;2,43;16;3,54;3;0,66;3;0,66;
4601;4601 I. Rote-Haag-Weg;1;1;1238;574;46,37;;571;;3;376;65,85;136;23,82;34;5,95;20;3,50;2;0,35;2;0,35;1;0,18;
4602;4602 Untere Eupener Straße;1;1;920;364;39,57;;348;;16;169;48,56;135;38,79;22;6,32;10;2,87;8;2,30;3;0,86;1;0,29;
4603;4603 Höfchensweg;1;1;1351;567;41,97;;557;;10;349;62,66;130;23,34;43;7,72;28;5,03;4;0,72;0;0,00;3;0,54;
4604;4604 Diepenbenden;1;1;843;405;48,04;;403;;2;238;59,06;124;30,77;24;5,96;11;2,73;0;0,00;1;0,25;5;1,24;
4605;4605 Obere Malmedyer Straße;1;1;1410;760;53,90;;754;;6;291;38,59;395;52,39;40;5,31;15;1,99;9;1,19;2;0,27;2;0,27;
4701;4701 Theaterstraße;1;1;1221;416;34,07;;408;;8;156;38,24;175;42,89;42;10,29;15;3,68;9;2,21;4;0,98;7;1,72;
4702;4702 Bahnhofplatz;1;1;1094;360;32,91;;352;;8;99;28,13;163;46,31;55;15,63;16;4,55;8;2,27;3;0,85;8;2,27;
4703;4703 Burtscheider Straße;1;1;946;350;37,00;;346;;4;113;32,66;150;43,35;52;15,03;18;5,20;7;2,02;0;0,00;6;1,73;
4704;4704 Kamper Straße;1;1;1070;376;35,14;;367;;9;114;31,06;177;48,23;50;13,62;12;3,27;9;2,45;1;0,27;4;1,09;
4705;4705 Beethovenstraße;1;1;877;352;40,14;;348;;4;101;29,02;130;37,36;68;19,54;12;3,45;31;8,91;5;1,44;1;0,29;
4801;4801 Weberstraße;1;1;1347;497;36,90;;491;;6;144;29,33;235;47,86;73;14,87;14;2,85;16;3,26;4;0,81;5;1,02;
4802;4802 Schillerstraße;1;1;1377;576;41,83;;574;;2;193;33,62;279;48,61;65;11,32;15;2,61;13;2,26;2;0,35;7;1,22;
4804;4804 Colynshofstraße;1;1;1178;493;41,85;;492;;1;247;50,20;156;31,71;53;10,77;28;5,69;3;0,61;3;0,61;2;0,41;
4805;4805 Am Hangeweiher;1;1;1480;641;43,31;;636;;5;332;52,20;207;32,55;66;10,38;19;2,99;8;1,26;1;0,16;3;0,47;
4806;4806 Mittlere Lütticher Straße;1;1;1075;488;45,40;;486;;2;207;42,59;210;43,21;47;9,67;16;3,29;3;0,62;0;0,00;3;0,62;
4807;4807 Preusweg;1;1;1230;460;37,40;;457;;3;235;51,42;164;35,89;34;7,44;13;2,84;7;1,53;0;0,00;4;0,88;
4808;4808 Bildchen;1;1;1471;610;41,47;;586;;24;234;39,93;272;46,42;40;6,83;18;3,07;7;1,19;7;1,19;8;1,37;
5101;5101 Nordstraße;1;1;1599;689;43,09;;679;;10;325;47,86;287;42,27;23;3,39;27;3,98;6;0,88;7;1,03;4;0,59;
5102;5102 Kolpingstraße;1;1;1618;714;44,13;;700;;14;289;41,29;299;42,71;57;8,14;23;3,29;15;2,14;10;1,43;7;1,00;
5103;5103 Ringstraße;1;1;1432;648;45,25;;645;;3;338;52,40;243;37,67;37;5,74;18;2,79;4;0,62;2;0,31;3;0,47;
5104;5104 Obere Trierer Straße;1;1;1678;634;37,78;;627;;7;315;50,24;217;34,61;50;7,97;24;3,83;10;1,59;6;0,96;5;0,80;
5105;5105 Niederforstbach;1;1;1532;746;48,69;;736;;10;372;50,54;260;35,33;66;8,97;25;3,40;5;0,68;4;0,54;4;0,54;
5106;5106 Freund;1;1;1160;529;45,60;;519;;10;232;44,70;189;36,42;48;9,25;29;5,59;7;1,35;5;0,96;9;1,73;
5107;5107 Krauthausen;1;1;261;134;51,34;;130;;4;63;48,46;47;36,15;10;7,69;8;6,15;0;0,00;1;0,77;1;0,77;
5108;5108 Schroufstraße;1;1;1272;604;47,48;;592;;12;281;47,47;250;42,23;29;4,90;21;3,55;3;0,51;4;0,68;4;0,68;
5109;5109 Im Kollenbruch;1;1;1567;688;43,91;;680;;8;338;49,71;259;38,09;43;6,32;28;4,12;4;0,59;6;0,88;2;0,29;
5110;5110 Schagenstraße;1;1;1225;593;48,41;;589;;4;234;39,73;283;48,05;47;7,98;13;2,21;5;0,85;2;0,34;5;0,85;
5201;5201 Untere Josefstraße;1;1;1354;540;39,88;;529;;11;257;48,58;200;37,81;25;4,73;21;3,97;13;2,46;6;1,13;7;1,32;
5202;5202 Kehrbrückstraße;1;1;1293;550;42,54;;533;;17;230;43,15;217;40,71;34;6,38;25;4,69;8;1,50;10;1,88;9;1,69;
5203;5203 Kirchplatz;1;1;1221;468;38,33;;461;;7;212;45,99;172;37,31;36;7,81;25;5,42;9;1,95;4;0,87;3;0,65;
5204;5204 Karlstraße;1;1;1252;535;42,73;;525;;10;219;41,71;240;45,71;31;5,90;19;3,62;10;1,90;4;0,76;2;0,38;
5205;5205 Untere Heckstraße;1;1;1283;492;38,35;;480;;12;235;48,96;193;40,21;18;3,75;21;4,38;10;2,08;2;0,42;1;0,21;
5206;5206 Untere Nirmer Straße;1;1;1389;616;44,35;;592;;24;278;46,96;246;41,55;32;5,41;19;3,21;9;1,52;6;1,01;2;0,34;
5207;5207 Mittlere Von-Coels-Straße;1;1;1493;622;41,66;;597;;25;300;50,25;229;38,36;29;4,86;28;4,69;9;1,51;1;0,17;1;0,17;
5208;5208 Untere Von-Coels-Straße;1;1;1454;643;44,22;;628;;15;297;47,29;245;39,01;43;6,85;27;4,30;6;0,96;4;0,64;6;0,96;
5209;5209 Bayersbusch;1;1;1247;654;52,45;;649;;5;337;51,93;244;37,60;40;6,16;14;2,16;5;0,77;6;0,92;3;0,46;
5301;5301 Untere Alt-Haarener Straße;1;1;1571;662;42,14;;653;;9;344;52,68;241;36,91;29;4,44;14;2,14;12;1,84;4;0,61;9;1,38;
5302;5302 Friedensstraße;1;1;1742;665;38,17;;658;;7;319;48,48;243;36,93;55;8,36;26;3,95;10;1,52;2;0,30;3;0,46;
5303;5303 Am Haarberg;1;1;1558;502;32,22;;494;;8;209;42,31;219;44,33;28;5,67;21;4,25;13;2,63;1;0,20;3;0,61;
5304;5304 Untere Haarener Gracht;1;1;1560;512;32,82;;498;;14;199;39,96;237;47,59;26;5,22;18;3,61;13;2,61;4;0,80;1;0,20;
5305;5305 Waldstraße;1;1;1230;515;41,87;;505;;10;246;48,71;170;33,66;37;7,33;31;6,14;10;1,98;4;0,79;7;1,39;
5306;5306 An der Weide;1;1;1339;500;37,34;;492;;8;243;49,39;179;36,38;37;7,52;21;4,27;6;1,22;5;1,02;1;0,20;
6101;6101 Untere Oberforstbacher Straße;1;1;1240;587;47,34;;584;;3;270;46,23;256;43,84;31;5,31;16;2,74;7;1,20;2;0,34;2;0,34;
6102;6102 Korneliusmarkt;1;1;1512;688;45,50;;674;;14;278;41,25;299;44,36;72;10,68;17;2,52;4;0,59;2;0,30;2;0,30;
6201;6201 Oberforstbach-Nord;1;1;1194;581;48,66;;571;;10;315;55,17;204;35,73;28;4,90;11;1,93;6;1,05;4;0,70;3;0,53;
6202;6202 Oberforstbach-Süd;1;1;836;359;42,94;;354;;5;189;53,39;131;37,01;14;3,95;14;3,95;2;0,56;1;0,28;3;0,85;
6203;6203 Schleckheim-Nütheim;1;1;1460;727;49,79;;713;;14;354;49,65;265;37,17;42;5,89;36;5,05;10;1,40;4;0,56;2;0,28;
6204;6204 Lichtenbusch;1;1;792;404;51,01;;394;;10;198;50,25;143;36,29;27;6,85;15;3,81;7;1,78;3;0,76;1;0,25;
6301;6301 Walheim-Ost;1;1;1122;558;49,73;;551;;7;287;52,09;186;33,76;40;7,26;25;4,54;5;0,91;4;0,73;4;0,73;
6302;6302 Walheim-West;1;1;1411;684;48,48;;675;;9;354;52,44;255;37,78;29;4,30;23;3,41;8;1,19;2;0,30;4;0,59;
6303;6303 Friesenrath;1;1;277;129;46,57;;126;;3;58;46,03;48;38,10;10;7,94;4;3,17;2;1,59;1;0,79;3;2,38;
6304;6304 Hahn;1;1;775;394;50,84;;389;;5;194;49,87;150;38,56;24;6,17;17;4,37;1;0,26;1;0,26;2;0,51;
6305;6305 Schmithof;1;1;827;450;54,41;;446;;4;230;51,57;165;37,00;30;6,73;6;1,35;7;1,57;5;1,12;3;0,67;
6306;6306 Sief;1;1;304;147;48,36;;146;;1;70;47,95;49;33,56;13;8,90;9;6,16;2;1,37;1;0,68;2;1,37;
6307;6307 Walheim-Mitte;1;1;1311;571;43,55;;565;;6;271;47,96;231;40,88;30;5,31;12;2,12;8;1,42;5;0,88;8;1,42;
6401;6401 Kullen;1;1;1313;476;36,25;;467;;9;177;37,90;192;41,11;60;12,85;21;4,50;12;2,57;3;0,64;2;0,43;
6402;6402 Vaalserquartier;1;1;1440;790;54,86;;784;;6;309;39,41;368;46,94;65;8,29;26;3,32;11;1,40;3;0,38;2;0,26;
6403;6403 Steppenberg;1;1;1445;841;58,20;;833;;8;281;33,73;435;52,22;85;10,20;19;2,28;6;0,72;2;0,24;5;0,60;
6404;6404 Neuenhofer Weg;1;1;1146;362;31,59;;359;;3;110;30,64;163;45,40;50;13,93;22;6,13;6;1,67;3;0,84;5;1,39;
6405;6405 Obere Schurzelter Straße;1;1;1581;496;31,37;;485;;11;183;37,73;228;47,01;36;7,42;17;3,51;12;2,47;3;0,62;6;1,24;
6501;6501 Untere Rathausstraße;1;1;1290;642;49,77;;641;;1;227;35,41;318;49,61;46;7,18;32;4,99;11;1,72;4;0,62;3;0,47;
6502;6502 Wildbach;1;1;1236;599;48,46;;592;;7;267;45,10;259;43,75;44;7,43;15;2,53;5;0,84;0;0,00;2;0,34;
6503;6503 Untere Schloßparkstraße;1;1;1258;607;48,25;;602;;5;275;45,68;256;42,52;41;6,81;18;2,99;4;0,66;4;0,66;4;0,66;
6504;6504 Soers;1;1;984;493;50,10;;486;;7;248;51,03;164;33,74;51;10,49;18;3,70;3;0,62;2;0,41;0;0,00;
6505;6505 Laurentiusstraße (teilweise);1;1;1300;611;47,00;;605;;6;349;57,69;199;32,89;40;6,61;13;2,15;3;0,50;1;0,17;0;0,00;
6506;6506 Orsbach;1;1;522;286;54,79;;285;;1;109;38,25;130;45,61;29;10,18;12;4,21;3;1,05;2;0,70;0;0,00;
6507;6507 Vetschau;1;1;499;244;48,90;;241;;3;122;50,62;83;34,44;14;5,81;11;4,56;3;1,24;4;1,66;4;1,66;
6508;6508 Mittleres Tittardsfeld;1;1;850;401;47,18;;396;;5;185;46,72;148;37,37;40;10,10;17;4,29;2;0,51;2;0,51;2;0,51;
6601;6601 Rathausplatz;1;1;1028;448;43,58;;442;;6;198;44,80;197;44,57;30;6,79;10;2,26;1;0,23;4;0,90;2;0,45;
6602;6602 Untere Horbacher Straße;1;1;1258;577;45,87;;574;;3;202;35,19;318;55,40;23;4,01;25;4,36;2;0,35;4;0,70;0;0,00;
6603;6603 Horbach;1;1;1392;678;48,71;;667;;11;318;47,68;274;41,08;42;6,30;22;3,30;6;0,90;2;0,30;3;0,45;
6604;6604 Schloss-Schönau-Straße;1;1;1179;578;49,02;;568;;10;299;52,64;211;37,15;37;6,51;12;2,11;3;0,53;3;0,53;3;0,53;
6605;6605 Obere Grünenthaler Straße;1;1;1339;749;55,94;;742;;7;329;44,34;324;43,67;58;7,82;19;2,56;7;0,94;1;0,13;4;0,54;
6606;6606 Kohlgasse;1;1;1166;549;47,08;;542;;7;199;36,72;277;51,11;42;7,75;10;1,85;8;1,48;3;0,55;3;0,55;
9000;9000 Briefwahl Hangeweiher I;1;1;0;620;;;618;;2;362;58,58;173;27,99;38;6,15;31;5,02;3;0,49;4;0,65;7;1,13;
9001;9001 Briefwahl Zentrum;1;1;0;955;;;949;;6;481;50,68;285;30,03;105;11,06;55;5,80;11;1,16;1;0,11;11;1,16;
9002;9002 Briefwahl St. Jakob;1;1;0;1124;;;1111;;13;450;40,50;396;35,64;180;16,20;51;4,59;19;1,71;2;0,18;13;1,17;
9003;9003 Briefwahl Hanbruch;1;1;0;711;;;702;;9;309;44,02;245;34,90;94;13,39;26;3,70;8;1,14;10;1,42;10;1,42;
9004;9004 Briefwahl Westpark/Hörn;1;1;0;1034;;;1025;;9;451;44,00;383;37,37;124;12,10;46;4,49;10;0,98;1;0,10;10;0,98;
9005;9005 Briefwahl Ponttor (West);1;1;0;808;;;797;;11;330;41,41;291;36,51;97;12,17;55;6,90;9;1,13;4;0,50;11;1,38;
9006;9006 Briefwahl Ponttor (Ost);1;1;0;1032;;;1020;;12;460;45,10;317;31,08;150;14,71;65;6,37;8;0,78;6;0,59;14;1,37;
9007;9007 Briefwahl Monheimsallee;1;1;0;839;;;832;;7;433;52,04;253;30,41;71;8,53;51;6,13;8;0,96;6;0,72;10;1,20;
9008;9008 Briefwahl Jülicher Straße;1;1;0;441;;;436;;5;180;41,28;149;34,17;65;14,91;22;5,05;5;1,15;4;0,92;11;2,52;
9009;9009 Briefwahl Kaiserplatz;1;1;0;807;;;798;;9;318;39,85;278;34,84;121;15,16;31;3,88;21;2,63;7;0,88;22;2,76;
9010;9010 Briefwahl Adalbertsteinweg;1;1;0;661;;;657;;4;238;36,23;263;40,03;89;13,55;37;5,63;10;1,52;2;0,30;18;2,74;
9011;9011 Briefwahl Panneschopp;1;1;0;298;;;297;;1;125;42,09;103;34,68;27;9,09;18;6,06;12;4,04;8;2,69;4;1,35;
9012;9012 Briefwahl Rothe Erde;1;1;0;356;;;349;;7;168;48,14;135;38,68;30;8,60;8;2,29;5;1,43;1;0,29;2;0,57;
9013;9013 Briefwahl Forst;1;1;0;579;;;575;;4;262;45,57;222;38,61;57;9,91;17;2,96;11;1,91;1;0,17;5;0,87;
9014;9014 Briefwahl Frankenberg;1;1;0;869;;;865;;4;301;34,80;340;39,31;150;17,34;39;4,51;13;1,50;4;0,46;18;2,08;
9015;9015 Briefwahl Driescher Hof;1;1;0;382;;;378;;4;200;52,91;129;34,13;16;4,23;14;3,70;8;2,12;8;2,12;3;0,79;
9016;9016 Briefwahl Beverau/Burtscheid Kurgarten;1;1;0;1406;;;1395;;11;739;52,97;418;29,96;135;9,68;64;4,59;13;0,93;13;0,93;13;0,93;
