Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;UWG;UWG_Proz;REP;REP_Proz;DIE LINKE;DIE LINKE_Proz;ABL;ABL_Proz;Einzelbewerberin;Einzelbewerberin_Proz;
1;1 Zentrum;6;6;5599;2867;51,21;;2818;;49;958;34,00;700;24,84;640;22,71;331;11,75;51;1,81;18;0,64;120;4,26;;;;;
2;2 St. Jakob;8;8;7018;3533;50,34;;3462;;71;944;27,27;959;27,70;948;27,38;336;9,71;82;2,37;12;0,35;181;5,23;;;;;
3;3 Hanbruch;6;6;5443;2746;50,45;;2668;;78;881;33,02;762;28,56;584;21,89;218;8,17;51;1,91;14;0,52;158;5,92;;;;;
4;4 Westpark/Hörn;5;5;6163;3401;55,18;;3340;;61;1056;31,62;860;25,75;859;25,72;353;10,57;52;1,56;18;0,54;142;4,25;;;;;
5;5 Ponttor (West);6;6;5226;2588;49,52;;2535;;53;760;29,98;715;28,21;587;23,16;276;10,89;60;2,37;39;1,54;98;3,87;;;;;
6;6 Ponttor (Ost);5;5;5785;3160;54,62;;3121;;39;1021;32,71;732;23,45;868;27,81;343;10,99;45;1,44;9;0,29;103;3,30;;;;;
7;7 Monheimsallee;5;5;5116;2699;52,76;;2655;;44;1015;38,23;603;22,71;613;23,09;231;8,70;44;1,66;12;0,45;137;5,16;;;;;
8;8 Untere Jülicher Straße;6;6;4197;1759;41,91;;1725;;34;497;28,81;489;28,35;424;24,58;131;7,59;37;2,14;12;0,70;135;7,83;;;;;
9;9 Kaiserplatz;7;7;5729;2702;47,16;;2638;;64;711;26,95;746;28,28;698;26,46;217;8,23;73;2,77;13;0,49;180;6,82;;;;;
10;10 Adalbertsteinweg;6;6;6344;2447;38,57;;2404;;43;577;24,00;711;29,58;664;27,62;167;6,95;51;2,12;16;0,67;218;9,07;;;;;
11;11 Panneschopp;7;7;4492;1352;30,10;;1321;;31;350;26,50;472;35,73;231;17,49;78;5,90;49;3,71;16;1,21;125;9,46;;;;;
12;12 Rothe Erde;6;6;5650;1892;33,49;;1832;;60;641;34,99;662;36,14;237;12,94;100;5,46;30;1,64;42;2,29;120;6,55;;;;;
13;13 Forst;5;5;5358;2619;48,88;;2547;;72;974;38,24;753;29,56;457;17,94;172;6,75;27;1,06;17;0,67;140;5,50;7;0,27;;;
14;14 Frankenberg;7;7;5881;3187;54,19;;3143;;44;688;21,89;807;25,68;1226;39,01;168;5,35;47;1,50;16;0,51;191;6,08;;;;;
15;15 Driescher Hof;5;5;5208;2090;40,13;;2014;;76;832;41,31;601;29,84;236;11,72;129;6,41;32;1,59;18;0,89;151;7,50;15;0,74;;;
16;16 Beverau / Burtscheider Kurgarten;6;6;7279;4540;62,37;;4464;;76;1721;38,55;901;20,18;1220;27,33;365;8,18;60;1,34;21;0,47;176;3,94;;;;;
17;17 Burtscheider Abtei;6;6;5695;3096;54,36;;3018;;78;1055;34,96;740;24,52;782;25,91;214;7,09;44;1,46;11;0,36;172;5,70;;;;;
18;18 Steinebrück;7;7;6940;4820;69,45;;4764;;56;2359;49,52;856;17,97;886;18,60;474;9,95;45;0,94;8;0,17;136;2,85;;;;;
19;19 Marschiertor;7;7;6557;3261;49,73;;3186;;75;835;26,21;874;27,43;900;28,25;248;7,78;105;3,30;10;0,31;214;6,72;;;;;
20;20 Hangeweiher;7;7;6634;4058;61,17;;3988;;70;1684;42,23;922;23,12;825;20,69;331;8,30;59;1,48;23;0,58;144;3,61;;;;;
21;21 Brand (Nord);6;6;5910;3506;59,32;;3416;;90;1404;41,10;909;26,61;638;18,68;255;7,46;47;1,38;21;0,61;127;3,72;15;0,44;;;
22;22 Brand (Süd);6;6;7437;4398;59,14;;4332;;66;1906;44,00;954;22,02;969;22,37;298;6,88;38;0,88;21;0,48;127;2,93;19;0,44;;;
23;23 Eilendorf (Nord);5;5;5121;2602;50,81;;2539;;63;1022;40,25;651;25,64;369;14,53;219;8,63;47;1,85;21;0,83;93;3,66;;;117;4,61;
24;24 Eilendorf (Süd);6;6;6867;3807;55,44;;3710;;97;1695;45,69;1024;27,60;374;10,08;323;8,71;37;1,00;30;0,81;108;2,91;;;119;3,21;
25;25 Haaren (Nord) / Verlautenheide;5;5;5870;2973;50,65;;2909;;64;1236;42,49;746;25,64;465;15,98;257;8,83;69;2,37;21;0,72;115;3,95;;;;;
26;26 Kornelimünster / Oberforstbach;7;7;7034;4385;62,34;;4269;;116;1906;44,65;1063;24,90;767;17,97;319;7,47;61;1,43;28;0,66;125;2,93;;;;;
27;27 Walheim;8;8;6031;3709;61,50;;3608;;101;1484;41,13;884;24,50;638;17,68;354;9,81;90;2,49;28;0,78;130;3,60;;;;;
28;28 Vaalserquartier / Orsbach / Vetschau;6;6;5206;3730;71,65;;3679;;51;1447;39,33;878;23,87;893;24,27;308;8,37;46;1,25;14;0,38;93;2,53;;;;;
29;29 Laurensberg;6;6;5620;3741;66,57;;3660;;81;1489;40,68;768;20,98;881;24,07;341;9,32;45;1,23;14;0,38;122;3,33;;;;;
30;30 Richterich;7;7;7364;4748;64,48;;4640;;108;1856;40,00;1180;25,43;932;20,09;427;9,20;58;1,25;29;0,63;158;3,41;;;;;
31;31 Obere Jülicher Str. / Haaren (Süd);6;6;4853;2103;43,33;;2048;;55;799;39,01;704;34,38;228;11,13;140;6,84;40;1,95;21;1,03;116;5,66;;;;;
32;32 Kullen;4;4;4040;1791;44,33;;1756;;35;530;30,18;505;28,76;432;24,60;133;7,57;37;2,11;12;0,68;107;6,09;;;;;
