Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;UWG Stadt Aachen;UWG Stadt Aachen_Proz;FWG;FWG_Proz;Einzelbewerber;Einzelbewerber_Proz;
1;1 Zentrum;6;6;5599;2866;51,19;;2832;;34;1168;41,24;1083;38,24;340;12,01;143;5,05;45;1,59;16;0,56;37;1,31;
2;2 St. Jakob;8;8;7018;3533;50,34;;3482;;51;1183;33,97;1486;42,68;554;15,91;146;4,19;66;1,90;16;0,46;31;0,89;
3;3 Hanbruch;6;6;5442;2749;50,51;;2707;;42;1051;38,83;1174;43,37;289;10,68;101;3,73;44;1,63;19;0,70;29;1,07;
4;4 Westpark/Hörn;5;5;6160;3401;55,21;;3362;;39;1304;38,79;1422;42,30;411;12,22;132;3,93;45;1,34;15;0,45;33;0,98;
5;5 Ponttor (West);6;6;5226;2588;49,52;;2558;;30;951;37,18;1076;42,06;312;12,20;136;5,32;43;1,68;15;0,59;25;0,98;
6;6 Ponttor (Ost);5;5;5783;3160;54,64;;3126;;34;1236;39,54;1233;39,44;400;12,80;152;4,86;48;1,54;16;0,51;41;1,31;
7;7 Monheimsallee;5;5;5115;2703;52,84;;2671;;32;1211;45,34;994;37,21;248;9,28;116;4,34;45;1,68;14;0,52;43;1,61;
8;8 Untere Jülicher Straße;6;6;4195;1756;41,86;;1725;;31;569;32,99;779;45,16;214;12,41;72;4,17;36;2,09;12;0,70;43;2,49;
9;9 Kaiserplatz;7;7;5726;2705;47,24;;2658;;47;894;33,63;1112;41,84;388;14,60;103;3,88;75;2,82;20;0,75;66;2,48;
10;10 Adalbertsteinweg;6;6;6341;2445;38,56;;2415;;30;700;28,99;1140;47,20;350;14,49;99;4,10;59;2,44;13;0,54;54;2,24;
11;11 Panneschopp;7;7;4491;1354;30,15;;1322;;32;432;32,68;607;45,92;146;11,04;58;4,39;36;2,72;21;1,59;22;1,66;
12;12 Rothe Erde;6;6;5647;1893;33,52;;1849;;44;723;39,10;877;47,43;108;5,84;58;3,14;33;1,78;24;1,30;26;1,41;
13;13 Forst;5;5;5358;2624;48,97;;2584;;40;1142;44,20;1080;41,80;208;8,05;81;3,13;40;1,55;16;0,62;17;0,66;
14;14 Frankenberg;7;7;5876;3196;54,39;;3162;;34;891;28,18;1521;48,10;534;16,89;86;2,72;65;2,06;15;0,47;50;1,58;
15;15 Driescher Hof;5;5;5208;2089;40,11;;2041;;48;944;46,25;814;39,88;128;6,27;84;4,12;37;1,81;19;0,93;15;0,73;
16;16 Beverau / Burtscheider Kurgarten;6;6;7275;4543;62,45;;4499;;44;2053;45,63;1728;38,41;465;10,34;142;3,16;48;1,07;19;0,42;44;0,98;
17;17 Burtscheider Abtei;6;6;5692;3097;54,41;;3066;;31;1235;40,28;1271;41,45;357;11,64;94;3,07;66;2,15;20;0,65;23;0,75;
18;18 Steinebrück;7;7;6940;4821;69,47;;4775;;46;2712;56,80;1483;31,06;318;6,66;194;4,06;33;0,69;16;0,34;19;0,40;
19;19 Marschiertor;7;7;6555;3264;49,79;;3214;;50;1077;33,51;1376;42,81;468;14,56;134;4,17;98;3,05;21;0,65;40;1,24;
20;20 Hangeweiher;7;7;6633;4061;61,22;;4013;;48;1938;48,29;1490;37,13;341;8,50;148;3,69;46;1,15;15;0,37;35;0,87;
21;21 Brand (Nord);6;6;5910;3489;59,04;;3433;;56;1629;47,45;1331;38,77;221;6,44;140;4,08;44;1,28;37;1,08;31;0,90;
22;22 Brand (Süd);6;6;7434;4400;59,19;;4358;;42;2192;50,30;1593;36,55;326;7,48;140;3,21;46;1,06;29;0,67;32;0,73;
23;23 Eilendorf (Nord);5;5;5120;2600;50,78;;2550;;50;1192;46,75;976;38,27;168;6,59;111;4,35;44;1,73;32;1,25;27;1,06;
24;24 Eilendorf (Süd);6;6;6866;3809;55,48;;3722;;87;1857;49,89;1423;38,23;194;5,21;149;4,00;48;1,29;31;0,83;20;0,54;
25;25 Haaren (Nord) / Verlautenheide;5;5;5869;2979;50,76;;2929;;50;1440;49,16;1056;36,05;202;6,90;138;4,71;51;1,74;23;0,79;19;0,65;
26;26 Kornelimünster / Oberforstbach;7;7;7034;4391;62,43;;4324;;67;2156;49,86;1639;37,90;290;6,71;144;3,33;57;1,32;23;0,53;15;0,35;
27;27 Walheim;8;8;6027;3713;61,61;;3671;;42;1862;50,72;1332;36,28;241;6,56;135;3,68;43;1,17;26;0,71;32;0,87;
28;28 Vaalserquartier / Orsbach / Vetschau;6;6;5206;3726;71,57;;3695;;31;1706;46,17;1499;40,57;309;8,36;115;3,11;31;0,84;17;0,46;18;0,49;
29;29 Laurensberg;6;6;5618;3744;66,64;;3702;;42;1724;46,57;1455;39,30;321;8,67;141;3,81;31;0,84;16;0,43;14;0,38;
30;30 Richterich;7;7;7362;4752;64,55;;4692;;60;2117;45,12;2015;42,95;321;6,84;153;3,26;41;0,87;21;0,45;24;0,51;
31;31 Obere Jülicher Str. / Haaren (Süd);6;6;4852;2104;43,36;;2070;;34;923;44,59;884;42,71;97;4,69;71;3,43;44;2,13;32;1,55;19;0,92;
32;32 Kullen;4;4;4040;1789;44,28;;1762;;27;657;37,29;745;42,28;206;11,69;84;4,77;40;2,27;10;0,57;20;1,14;
