Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UWG;UWG_Proz;NPD;NPD_Proz;Freie Liste;Freie Liste_Proz;
01;01 (Müntz/Hompesch);2;2;646;450;69,66;;431;;19;239;55,45;97;22,51;16;3,71;32;7,42;8;1,86;34;7,89;5;1,16;;;
02;02 (Hasselsweiler);1;1;573;382;66,67;;371;;11;205;55,26;63;16,98;25;6,74;19;5,12;11;2,96;37;9,97;11;2,96;;;
03;03 (Gevelsdorf/Ralshoven);3;3;456;320;70,18;;309;;11;168;54,37;50;16,18;43;13,92;29;9,39;3;0,97;13;4,21;3;0,97;;;
04;04 (Titz I);1;1;489;324;66,26;;313;;11;134;42,81;75;23,96;31;9,90;37;11,82;8;2,56;19;6,07;9;2,88;;;
05;05 (Titz II);1;1;509;338;66,40;;335;;3;140;41,79;86;25,67;38;11,34;24;7,16;10;2,99;33;9,85;4;1,19;;;
06;06 (Titz III);1;1;620;414;66,77;;403;;11;192;47,64;80;19,85;42;10,42;37;9,18;6;1,49;38;9,43;8;1,99;;;
07;07 (Mündt/Opherten);2;2;567;388;68,43;;381;;7;156;40,94;70;18,37;35;9,19;33;8,66;5;1,31;76;19,95;6;1,57;;;
08;08 (Jackerath);1;1;660;384;58,18;;377;;7;157;41,64;103;27,32;44;11,67;29;7,69;14;3,71;24;6,37;6;1,59;;;
09;09 (Ameln I);2;2;452;323;71,46;;314;;9;144;45,86;74;23,57;23;7,32;31;9,87;6;1,91;26;8,28;10;3,18;;;
10;10 (Ameln II);2;2;472;334;70,76;;327;;7;128;39,14;85;25,99;28;8,56;40;12,23;8;2,45;34;10,40;4;1,22;;;
11;11 (Rödingen I);1;1;574;427;74,39;;418;;9;204;48,80;90;21,53;62;14,83;17;4,07;14;3,35;24;5,74;7;1,67;;;
12;12 (Rödingen II);1;1;480;312;65,00;;301;;11;148;49,17;77;25,58;32;10,63;15;4,98;5;1,66;15;4,98;9;2,99;;;
13;13 (Rödingen III);1;1;554;383;69,13;;372;;11;137;36,83;91;24,46;31;8,33;21;5,65;11;2,96;76;20,43;5;1,34;;;
