Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;W.I.R.;W.I.R._Proz;
01.1;01.1 Hompesch Bürgerhaus;1;1;141;97;68,79;;97;;0;57;58,76;18;18,56;22;22,68;
01.2;01.2 Müntz Bürgerhaus;1;1;505;352;69,70;;350;;2;178;50,86;63;18,00;109;31,14;
02.1;02.1 Hasselsweiler;1;1;573;383;66,84;;376;;7;191;50,80;45;11,97;140;37,23;
03.1;03.1 Ralshoven Bürgerhaus;1;1;100;78;78,00;;77;;1;59;76,62;11;14,29;7;9,09;
03.2;03.2 Gevelsdorf Bürgerhaus;1;1;259;179;69,11;;168;;11;94;55,95;24;14,29;50;29,76;
03.3;03.3 Titz V Grundschule Raum 5;1;1;97;63;64,95;;62;;1;23;37,10;16;25,81;23;37,10;
04.1;04.1 Titz I Grundschule Raum 1;1;1;489;324;66,26;;320;;4;149;46,56;55;17,19;116;36,25;
05.1;05.1 Titz II Grundschule Raum 2;1;1;509;337;66,21;;334;;3;152;45,51;56;16,77;126;37,72;
06.1;06.1 Titz III Grundschule Titz Raum 3;1;1;620;414;66,77;;410;;4;203;49,51;61;14,88;146;35,61;
07.1;07.1 Opherten Bürgerhaus;1;1;312;222;71,15;;220;;2;103;46,82;36;16,36;81;36,82;
07.2;07.2 Titz IV Grundschule Raum 4;1;1;255;166;65,10;;163;;3;76;46,63;30;18,40;57;34,97;
08.1;08.1 Jackerath Pfarrheim;1;1;660;384;58,18;;380;;4;179;47,11;82;21,58;119;31,32;
09.1;09.1 Kalrath Bürgerhaus;1;1;131;108;82,44;;107;;1;57;53,27;28;26,17;22;20,56;
09.2;09.2  Ameln I Bürgerhaus;1;1;321;215;66,98;;211;;4;90;42,65;54;25,59;67;31,75;
10.1;10.1 Ameln II Bürgerhaus;1;1;298;205;68,79;;202;;3;71;35,15;52;25,74;79;39,11;
10.2;10.2 Spiel Pfarrheim;1;1;174;129;74,14;;125;;4;78;62,40;22;17,60;25;20,00;
11.1;11.1 Rödingen-Höllen I Raum 1;1;1;574;427;74,39;;416;;11;152;36,54;133;31,97;131;31,49;
12.1;12.1 Rödingen-Höllen II Raum 2;1;1;480;314;65,42;;312;;2;136;43,59;84;26,92;92;29,49;
13.1;13.1 Rödingen-Höllen III Raum 3;1;1;554;383;69,13;;375;;8;120;32,00;71;18,93;184;49,07;
