Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;W.I.R.;W.I.R._Proz;
01.1;01.1 Hompesch Bürgerhaus;1;1;141;97;68,79;;97;;0;49;50,52;15;15,46;4;4,12;9;9,28;20;20,62;
01.2;01.2 Müntz Bürgerhaus;1;1;505;353;69,90;;352;;1;146;41,48;133;37,78;7;1,99;8;2,27;58;16,48;
02.1;02.1 Hasselsweiler;1;1;573;383;66,84;;376;;7;211;56,12;15;3,99;10;2,66;7;1,86;133;35,37;
03.1;03.1 Ralshoven Bürgerhaus;1;1;100;78;78,00;;77;;1;61;79,22;7;9,09;3;3,90;2;2,60;4;5,19;
03.2;03.2 Gevelsdorf Bürgerhaus;1;1;259;179;69,11;;175;;4;98;56,00;19;10,86;30;17,14;13;7,43;15;8,57;
03.3;03.3 Titz V Grundschule Raum 5;1;1;97;63;64,95;;59;;4;15;25,42;18;30,51;4;6,78;4;6,78;18;30,51;
04.1;04.1 Titz I Grundschule Raum 1;1;1;489;324;66,26;;319;;5;126;39,50;45;14,11;16;5,02;27;8,46;105;32,92;
05.1;05.1 Titz II Grundschule Raum 2;1;1;509;339;66,60;;337;;2;141;41,84;56;16,62;29;8,61;16;4,75;95;28,19;
06.1;06.1 Titz III Grundschule Titz Raum 3;1;1;620;414;66,77;;408;;6;146;35,78;54;13,24;24;5,88;31;7,60;153;37,50;
07.1;07.1 Opherten Bürgerhaus;1;1;312;222;71,15;;219;;3;104;47,49;19;8,68;16;7,31;8;3,65;72;32,88;
07.2;07.2 Titz IV Grundschule Raum 4;1;1;255;165;64,71;;161;;4;55;34,16;20;12,42;20;12,42;29;18,01;37;22,98;
08.1;08.1 Jackerath Pfarrheim;1;1;660;384;58,18;;381;;3;136;35,70;142;37,27;29;7,61;11;2,89;63;16,54;
09.1;09.1 Kalrath Bürgerhaus;1;1;131;108;82,44;;107;;1;56;52,34;21;19,63;6;5,61;7;6,54;17;15,89;
09.2;09.2  Ameln I Bürgerhaus;1;1;321;215;66,98;;210;;5;66;31,43;65;30,95;7;3,33;23;10,95;49;23,33;
10.1;10.1 Ameln II Bürgerhaus;1;1;298;204;68,46;;203;;1;58;28,57;94;46,31;4;1,97;5;2,46;42;20,69;
10.2;10.2 Spiel Pfarrheim;1;1;174;129;74,14;;128;;1;63;49,22;16;12,50;10;7,81;14;10,94;25;19,53;
11.1;11.1 Rödingen-Höllen I Raum 1;1;1;574;426;74,22;;418;;8;135;32,30;112;26,79;66;15,79;12;2,87;93;22,25;
12.1;12.1 Rödingen-Höllen II Raum 2;1;1;480;312;65,00;;307;;5;125;40,72;82;26,71;29;9,45;11;3,58;60;19,54;
13.1;13.1 Rödingen-Höllen III Raum 3;1;1;554;384;69,31;;373;;11;111;29,76;62;16,62;25;6,70;12;3,22;163;43,70;
