Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UWG;UWG_Proz;NPD;NPD_Proz;Freie Liste;Freie Liste_Proz;
01.1;01.1 Hompesch Bürgerhaus;1;1;141;97;68,79;;87;;10;41;47,13;15;17,24;6;6,90;12;13,79;3;3,45;9;10,34;1;1,15;;;
01.2;01.2 Müntz Bürgerhaus;1;1;505;353;69,90;;344;;9;198;57,56;82;23,84;10;2,91;20;5,81;5;1,45;25;7,27;4;1,16;;;
02.1;02.1 Hasselsweiler;1;1;573;382;66,67;;371;;11;205;55,26;63;16,98;25;6,74;19;5,12;11;2,96;37;9,97;11;2,96;;;
03.1;03.1 Ralshoven Bürgerhaus;1;1;100;78;78,00;;78;;0;61;78,21;6;7,69;6;7,69;4;5,13;0;0,00;0;0,00;1;1,28;;;
03.2;03.2 Gevelsdorf Bürgerhaus;1;1;259;179;69,11;;169;;10;82;48,52;22;13,02;31;18,34;21;12,43;3;1,78;8;4,73;2;1,18;;;
03.3;03.3 Titz V Grundschule Raum 5;1;1;97;63;64,95;;62;;1;25;40,32;22;35,48;6;9,68;4;6,45;0;0,00;5;8,06;0;0,00;;;
04.1;04.1 Titz I Grundschule Raum 1;1;1;489;324;66,26;;313;;11;134;42,81;75;23,96;31;9,90;37;11,82;8;2,56;19;6,07;9;2,88;;;
05.1;05.1 Titz II Grundschule Raum 2;1;1;509;338;66,40;;335;;3;140;41,79;86;25,67;38;11,34;24;7,16;10;2,99;33;9,85;4;1,19;;;
06.1;06.1 Titz III Grundschule Titz Raum 3;1;1;620;414;66,77;;403;;11;192;47,64;80;19,85;42;10,42;37;9,18;6;1,49;38;9,43;8;1,99;;;
07.1;07.1 Opherten Bürgerhaus;1;1;312;222;71,15;;217;;5;90;41,47;33;15,21;13;5,99;14;6,45;3;1,38;64;29,49;0;0,00;;;
07.2;07.2 Titz IV Grundschule Raum 4;1;1;255;166;65,10;;164;;2;66;40,24;37;22,56;22;13,41;19;11,59;2;1,22;12;7,32;6;3,66;;;
08.1;08.1 Jackerath Pfarrheim;1;1;660;384;58,18;;377;;7;157;41,64;103;27,32;44;11,67;29;7,69;14;3,71;24;6,37;6;1,59;;;
09.1;09.1 Kalrath Bürgerhaus;1;1;131;108;82,44;;105;;3;57;54,29;20;19,05;16;15,24;8;7,62;1;0,95;1;0,95;2;1,90;;;
09.2;09.2  Ameln I Bürgerhaus;1;1;321;215;66,98;;209;;6;87;41,63;54;25,84;7;3,35;23;11,00;5;2,39;25;11,96;8;3,83;;;
10.1;10.1 Ameln II Bürgerhaus;1;1;298;205;68,79;;202;;3;60;29,70;68;33,66;15;7,43;29;14,36;3;1,49;23;11,39;4;1,98;;;
10.2;10.2 Spiel Pfarrheim;1;1;174;129;74,14;;125;;4;68;54,40;17;13,60;13;10,40;11;8,80;5;4,00;11;8,80;0;0,00;;;
11.1;11.1 Rödingen-Höllen I Raum 1;1;1;574;427;74,39;;418;;9;204;48,80;90;21,53;62;14,83;17;4,07;14;3,35;24;5,74;7;1,67;;;
12.1;12.1 Rödingen-Höllen II Raum 2;1;1;480;312;65,00;;301;;11;148;49,17;77;25,58;32;10,63;15;4,98;5;1,66;15;4,98;9;2,99;;;
13.1;13.1 Rödingen-Höllen III Raum 3;1;1;554;383;69,13;;372;;11;137;36,83;91;24,46;31;8,33;21;5,65;11;2,96;76;20,43;5;1,34;;;
