Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;NPD;NPD_Proz;
01.1;01.1 Hompesch Bürgerhaus;1;1;141;97;68,79;;95;;2;69;72,63;25;26,32;1;1,05;
01.2;01.2 Müntz Bürgerhaus;1;1;505;353;69,90;;348;;5;217;62,36;122;35,06;9;2,59;
02.1;02.1 Hasselsweiler;1;1;573;382;66,67;;374;;8;241;64,44;119;31,82;14;3,74;
03.1;03.1 Ralshoven Bürgerhaus;1;1;100;78;78,00;;78;;0;66;84,62;11;14,10;1;1,28;
03.2;03.2 Gevelsdorf Bürgerhaus;1;1;259;179;69,11;;168;;11;108;64,29;56;33,33;4;2,38;
03.3;03.3 Titz V Grundschule Raum 5;1;1;97;63;64,95;;61;;2;33;54,10;26;42,62;2;3,28;
04.1;04.1 Titz I Grundschule Raum 1;1;1;489;323;66,05;;306;;17;169;55,23;124;40,52;13;4,25;
05.1;05.1 Titz II Grundschule Raum 2;1;1;509;336;66,01;;325;;11;189;58,15;120;36,92;16;4,92;
06.1;06.1 Titz III Grundschule Titz Raum 3;1;1;620;414;66,77;;401;;13;259;64,59;128;31,92;14;3,49;
07.1;07.1 Opherten Bürgerhaus;1;1;312;222;71,15;;215;;7;131;60,93;78;36,28;6;2,79;
07.2;07.2 Titz IV Grundschule Raum 4;1;1;255;166;65,10;;161;;5;94;58,39;59;36,65;8;4,97;
08.1;08.1 Jackerath Pfarrheim;1;1;660;384;58,18;;369;;15;212;57,45;145;39,30;12;3,25;
09.1;09.1 Kalrath Bürgerhaus;1;1;131;108;82,44;;107;;1;71;66,36;34;31,78;2;1,87;
09.2;09.2  Ameln I Bürgerhaus;1;1;321;215;66,98;;205;;10;123;60,00;69;33,66;13;6,34;
10.1;10.1 Ameln II Bürgerhaus;1;1;298;205;68,79;;198;;7;96;48,48;96;48,48;6;3,03;
10.2;10.2 Spiel Pfarrheim;1;1;174;129;74,14;;123;;6;83;67,48;37;30,08;3;2,44;
11.1;11.1 Rödingen-Höllen I Raum 1;1;1;574;427;74,39;;414;;13;230;55,56;172;41,55;12;2,90;
12.1;12.1 Rödingen-Höllen II Raum 2;1;1;480;312;65,00;;301;;11;159;52,82;128;42,52;14;4,65;
13.1;13.1 Rödingen-Höllen III Raum 3;1;1;554;383;69,13;;367;;16;170;46,32;176;47,96;21;5,72;
