Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG „BRD“;PARTEILOSE WG „BRD“_Proz;Z_PARTEILOSE WG „BRD“;Z_PARTEILOSE WG „BRD“_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;Wahlbezirk 1;1;1;1430;512;35,80;;505;;7;504;8;76;15,05;86;17,06;323;63,96;258;51,19;18;3,56;23;4,56;46;9,11;70;13,89;6;1,19;5;0,99;13;2,57;13;2,58;0;0,00;1;0,20;0;0,00;3;0,60;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,79;0;0,00;0;0,00;23;4,55;32;6,35;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;
002;Wahlbezirk 2;1;1;1566;825;52,68;;817;;8;813;12;115;14,08;140;17,22;517;63,28;427;52,52;23;2,82;25;3,08;102;12,48;130;15,99;8;0,98;4;0,49;21;2,57;29;3,57;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;3;0,37;0;0,00;0;0,00;31;3,79;50;6,15;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
003;Wahlbezirk 3;1;1;1511;744;49,24;;727;;17;729;15;112;15,41;139;19,07;440;60,52;354;48,56;19;2,61;26;3,57;84;11,55;115;15,78;8;1,10;5;0,69;21;2,89;20;2,74;0;0,00;3;0,41;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,69;0;0,00;0;0,00;43;5,91;58;7,96;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
004;Wahlbezirk 4;1;1;1340;545;40,67;;532;;13;534;11;99;18,61;103;19,29;289;54,32;250;46,82;13;2,44;19;3,56;71;13,35;77;14,42;8;1,50;3;0,56;27;5,08;30;5,62;0;0,00;2;0,37;0;0,00;1;0,19;0;0,00;2;0,37;0;0,00;2;0,37;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;25;4,70;35;6,55;0;0,00;2;0,37;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;
005;Wahlbezirk 5;1;1;1501;690;45,97;;680;;10;679;11;116;17,06;156;22,97;416;61,18;331;48,75;22;3,24;34;5,01;76;11,18;86;12,67;8;1,18;3;0,44;25;3,68;33;4,86;0;0,00;3;0,44;0;0,00;2;0,29;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;1;0,15;17;2,50;24;3,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;
006;Wahlbezirk 6;1;1;1587;685;43,16;;671;;14;675;10;91;13,56;129;19,11;404;60,21;338;50,07;23;3,43;18;2,67;70;10,43;89;13,19;7;1,04;7;1,04;33;4,92;25;3,70;0;0,00;2;0,30;0;0,00;4;0,59;0;0,00;3;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;43;6,41;55;8,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
007;Wahlbezirk 7;1;1;961;564;58,69;;554;;10;553;11;70;12,64;98;17,72;382;68,95;311;56,24;7;1,26;15;2,71;60;10,83;84;15,19;9;1,62;4;0,72;11;1,99;12;2,17;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;2,71;21;3,80;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
008;Wahlbezirk 8;1;1;917;538;58,67;;522;;16;528;10;58;11,11;67;12,69;404;77,39;336;63,64;8;1,53;15;2,84;34;6,51;78;14,77;3;0,57;3;0,57;2;0,38;6;1,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;13;2,49;21;3,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
009;Wahlbezirk 9;1;1;1524;810;53,15;;798;;12;803;7;99;12,41;127;15,82;565;70,80;468;58,28;18;2,26;25;3,11;47;5,89;94;11,71;15;1,88;7;0,87;11;1,38;9;1,12;0;0,00;3;0,37;0;0,00;6;0,75;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;43;5,39;54;6,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;
010;Wahlbezirk 10;1;1;1423;812;57,06;;800;;12;798;14;93;11,63;130;16,29;574;71,75;463;58,02;19;2,38;22;2,76;52;6,50;103;12,91;15;1,88;7;0,88;20;2,50;18;2,26;0;0,00;1;0,13;0;0,00;4;0,50;0;0,00;3;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;3,38;36;4,51;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;
011;Wahlbezirk 11;1;1;1051;607;57,75;;594;;13;594;13;79;13,30;106;17,85;440;74,07;371;62,46;9;1,52;8;1,35;24;4,04;47;7,91;4;0,67;3;0,51;17;2,86;16;2,69;0;0,00;3;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;2;0,34;0;0,00;0;0,00;21;3,54;34;5,72;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
012;Wahlbezirk 12;1;1;1251;752;60,11;;745;;7;741;11;82;11,01;115;15,52;539;72,35;437;58,97;27;3,62;31;4,18;37;4,97;67;9,04;4;0,54;7;0,94;18;2,42;12;1,62;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;1;0,13;0;0,00;2;0,27;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;38;5,10;60;8,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
014;Wahlbezirk 14;1;1;1302;830;63,75;;824;;6;825;5;76;9,22;95;11,52;618;75,00;510;61,82;28;3,40;34;4,12;47;5,70;116;14,06;8;0,97;1;0,12;19;2,31;18;2,18;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;3;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;3;0,36;0;0,00;0;0,00;28;3,40;39;4,73;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
015;Wahlbezirk 15;1;1;1042;653;62,67;;646;;7;649;4;50;7,74;77;11,86;501;77,55;423;65,18;15;2,32;26;4,01;41;6,35;72;11,09;6;0,93;1;0,15;18;2,79;5;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,46;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,92;0;0,00;1;0,15;15;2,32;27;4,16;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;
016;Wahlbezirk 16;1;1;1036;576;55,60;;569;;7;566;10;92;16,17;115;20,32;383;67,31;319;56,36;21;3,69;18;3,18;27;4,75;59;10,42;4;0,70;2;0,35;18;3,16;15;2,65;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;24;4,22;29;5,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;
017;Wahlbezirk 17;1;1;1103;641;58,11;;631;;10;634;7;85;13,47;106;16,72;414;65,61;336;53,00;20;3,17;20;3,15;42;6,66;89;14,04;7;1,11;3;0,47;18;2,85;20;3,15;0;0,00;4;0,63;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,47;0;0,00;1;0,16;0;0,00;0;0,00;45;7,13;49;7,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;
018;Wahlbezirk 18;1;1;982;516;52,55;;513;;3;514;2;105;20,47;139;27,04;299;58,28;236;45,91;21;4,09;26;5,06;44;8,58;67;13,04;8;1,56;1;0,19;7;1,36;4;0,78;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;29;5,65;35;6,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;
019;Wahlbezirk 19;1;1;996;549;55,12;;546;;3;544;5;111;20,33;113;20,77;309;56,59;274;50,37;18;3,30;18;3,31;52;9,52;69;12,68;10;1,83;4;0,74;28;5,13;25;4,60;0;0,00;1;0,18;0;0,00;2;0,37;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;18;3,30;30;5,51;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;
131;Steinhorst 1;1;1;681;468;68,72;;460;;8;462;6;43;9,35;63;13,64;362;78,70;315;68,18;8;1,74;11;2,38;17;3,70;33;7,14;4;0,87;1;0,22;8;1,74;4;0,87;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;18;3,91;29;6,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
132;Steinhorst 2;1;1;383;243;63,45;;237;;6;238;5;30;12,66;37;15,55;162;68,35;141;59,24;5;2,11;8;3,36;12;5,06;20;8,40;4;1,69;0;0,00;5;2,11;4;1,68;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;0;0,00;19;8,02;26;10,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
100;Briefwahlbezirk I;1;1;0;1343;0,00;;1332;;11;1337;6;224;16,82;281;21,02;793;59,53;657;49,14;51;3,83;56;4,19;152;11,41;196;14,66;12;0,90;5;0,37;38;2,85;39;2,92;0;0,00;3;0,22;0;0,00;0;0,00;0;0,00;2;0,15;0;0,00;0;0,00;0;0,00;2;0,15;0;0,00;0;0,00;0;0,00;4;0,30;0;0,00;17;1,27;0;0,00;0;0,00;62;4,65;66;4,94;0;0,00;5;0,37;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
200;Briefwahlbezirk II;1;1;0;1568;0,00;;1556;;12;1559;9;205;13,17;261;16,74;1012;65,04;861;55,23;75;4,82;76;4,87;137;8,80;194;12,44;21;1,35;15;0,96;31;1,99;26;1,67;0;0,00;6;0,38;0;0,00;1;0,06;0;0,00;2;0,13;0;0,00;1;0,06;0;0,00;3;0,19;0;0,00;1;0,06;0;0,00;1;0,06;0;0,00;9;0,58;0;0,00;1;0,06;75;4,82;91;5,84;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,19;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;3;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,13;
