datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
13.09.2020;Seniorenbeiratswahl;05158008;1010;Wahlbezirk 1010;1;1;291;148;0;439;298;125;8;290;151;96;43
13.09.2020;Seniorenbeiratswahl;05158008;1020;Wahlbezirk 1020;1;1;396;258;0;654;410;210;10;400;185;162;53
13.09.2020;Seniorenbeiratswahl;05158008;1030;Wahlbezirk 1030;1;1;346;204;0;550;269;173;3;266;132;90;44
13.09.2020;Seniorenbeiratswahl;05158008;1040;Wahlbezirk 1040;1;1;305;145;0;450;223;121;11;212;99;68;45
13.09.2020;Seniorenbeiratswahl;05158008;1050;Wahlbezirk 1050;1;1;418;144;0;562;270;0;11;259;103;95;61
13.09.2020;Seniorenbeiratswahl;05158008;1060;Wahlbezirk 1060;1;1;435;166;0;601;311;194;7;304;108;109;87
13.09.2020;Seniorenbeiratswahl;05158008;1070;Wahlbezirk 1070;1;1;431;221;0;652;353;179;3;350;177;114;59
13.09.2020;Seniorenbeiratswahl;05158008;1080;Wahlbezirk 1080;1;1;378;198;0;576;346;173;4;342;171;115;56
13.09.2020;Seniorenbeiratswahl;05158008;1090;Wahlbezirk 1090;1;1;371;186;0;557;343;178;10;333;165;96;72
13.09.2020;Seniorenbeiratswahl;05158008;1100;Wahlbezirk 1100;1;1;342;158;0;500;274;130;8;266;120;82;64
13.09.2020;Seniorenbeiratswahl;05158008;1110;Wahlbezirk 1110;1;1;355;287;0;642;404;171;9;395;197;122;76
13.09.2020;Seniorenbeiratswahl;05158008;1120;Wahlbezirk 1120;1;1;412;274;0;686;417;222;15;402;248;94;60
13.09.2020;Seniorenbeiratswahl;05158008;1130;Wahlbezirk 1130;1;1;460;204;0;664;360;179;2;358;206;92;60
13.09.2020;Seniorenbeiratswahl;05158008;1140;Wahlbezirk 1140;1;1;379;210;0;589;350;0;5;345;206;89;50
13.09.2020;Seniorenbeiratswahl;05158008;1150;Wahlbezirk 1150;1;1;382;148;0;530;229;123;3;226;109;63;54
13.09.2020;Seniorenbeiratswahl;05158008;1160;Wahlbezirk 1160;1;1;370;186;0;556;318;1;12;306;136;111;59
13.09.2020;Seniorenbeiratswahl;05158008;1170;Wahlbezirk 1170;1;1;436;175;0;611;282;0;9;273;133;91;49
