datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
13.09.2020;Wahl des/der Bürgermeisters/in;05158008;1010;Wahlbezirk 1010;1;1;990;505;0;1495;1102;460;11;1091;621;276;194
13.09.2020;Wahl des/der Bürgermeisters/in;05158008;1020;Wahlbezirk 1020;1;1;1020;528;0;1548;1003;472;15;988;520;270;198
13.09.2020;Wahl des/der Bürgermeisters/in;05158008;1030;Wahlbezirk 1030;1;1;1137;450;0;1587;863;410;13;850;448;215;187
13.09.2020;Wahl des/der Bürgermeisters/in;05158008;1040;Wahlbezirk 1040;1;1;1094;294;0;1388;569;260;8;561;248;119;194
13.09.2020;Wahl des/der Bürgermeisters/in;05158008;1050;Wahlbezirk 1050;1;1;1147;314;0;1461;679;283;12;667;300;204;163
13.09.2020;Wahl des/der Bürgermeisters/in;05158008;1060;Wahlbezirk 1060;1;1;1015;335;0;1350;745;308;15;730;296;223;211
13.09.2020;Wahl des/der Bürgermeisters/in;05158008;1070;Wahlbezirk 1070;1;1;1065;407;0;1472;747;368;8;739;383;154;202
13.09.2020;Wahl des/der Bürgermeisters/in;05158008;1080;Wahlbezirk 1080;1;1;1021;327;0;1348;730;307;4;726;368;178;180
13.09.2020;Wahl des/der Bürgermeisters/in;05158008;1090;Wahlbezirk 1090;1;1;1039;399;0;1438;821;365;11;810;370;184;256
13.09.2020;Wahl des/der Bürgermeisters/in;05158008;1100;Wahlbezirk 1100;1;1;1015;368;0;1383;776;333;22;754;328;190;236
13.09.2020;Wahl des/der Bürgermeisters/in;05158008;1110;Wahlbezirk 1110;1;1;1036;557;0;1593;1045;497;13;1032;516;179;337
13.09.2020;Wahl des/der Bürgermeisters/in;05158008;1120;Wahlbezirk 1120;1;1;1050;541;0;1591;1023;481;19;1004;564;179;261
13.09.2020;Wahl des/der Bürgermeisters/in;05158008;1130;Wahlbezirk 1130;1;1;1102;423;0;1525;854;390;12;842;454;146;242
13.09.2020;Wahl des/der Bürgermeisters/in;05158008;1140;Wahlbezirk 1140;1;1;1050;546;0;1596;1046;488;10;1036;591;218;227
13.09.2020;Wahl des/der Bürgermeisters/in;05158008;1150;Wahlbezirk 1150;1;1;1109;312;0;1421;626;274;8;618;310;123;185
13.09.2020;Wahl des/der Bürgermeisters/in;05158008;1160;Wahlbezirk 1160;1;1;1032;418;0;1450;853;381;11;842;399;222;221
13.09.2020;Wahl des/der Bürgermeisters/in;05158008;1170;Wahlbezirk 1170;1;1;1224;408;0;1632;849;354;11;838;387;213;238
