datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05158008;1010;Haan 1010;W;Bürgersaal Gruiten-Dorf;Pastor-Vömel-Straße 28 a, 42781 Haan;ja;
13.09.2020;05158008;1020;Haan 1020;W;Turnhalle am Sportplatz Gruiten;Am Sportplatz 6, 42781 Haan;ja;
13.09.2020;05158008;1030;Haan 1030;W;Waldorfschule (Foyer);Prälat-Marschall-Straße 34, 42781 Haan;ja;
13.09.2020;05158008;1040;Haan 1040;W;Grundschule Bollenberg (Turnhalle);Robert-Koch-Straße 27, 42781 Haan;ja;
13.09.2020;05158008;1050;Haan 1050;W;Jugendhaus der Stadt Haan;Alleestraße 6, 42781 Haan;ja;
13.09.2020;05158008;1060;Haan 1060;W;Gymnasium (Foyer Sporthalle);Adlerstraße 3-5, 42781 Haan;ja;
13.09.2020;05158008;1070;Haan 1070;W;Schulzentrum (Foyer der Hauptschule);Walder Straße 15, 42781 Haan;ja;
13.09.2020;05158008;1080;Haan 1080;W;Grundschule Bollenberg (Mensa);Robert-Koch-Straße 27, 42781 Haan;ja;
13.09.2020;05158008;1090;Haan 1090;W;Grundschule Mittelhaan;Dieker Straße 69, 42781 Haan;ja;
13.09.2020;05158008;1100;Haan 1100;W;Volkshochschule;Dieker Straße 49, 42781 Haan;ja;
13.09.2020;05158008;1110;Haan 1110;W;Schulzentrum (Foyer der Gesamtschule);Walder Straße 15, 42781 Haan;ja;
13.09.2020;05158008;1120;Haan 1120;W;Don-Bosco-Schule, OGS-Gebäude, Raum 1;Thienhausener Straße 24, 42781 Haan;ja;
13.09.2020;05158008;1130;Haan 1130;W;Don-Bosco-Schule, OGS-Gebäude, Raum 2;Thienhausener Straße 24, 42781 Haan;ja;
13.09.2020;05158008;1140;Haan 1140;W;Grundschule Unterhaan  (Pavillion P01);Steinkulle 24, 42781 Haan;ja;
13.09.2020;05158008;1150;Haan 1150;W;Grundschule Unterhaan (Sporthalle);Steinkulle 24, 42781 Haan;ja;
13.09.2020;05158008;1160;Haan 1160;W;Kindergarten Märchenwald;Bachstraße 64 a, 42781 Haan;ja;
13.09.2020;05158008;1170;Haan 1170;W;Übungshalle des Schützenvereins Haan;Am Schützenhaus 2, 42781 Haan;ja;
