datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Kreistagswahl;05158008;1010;Wahlbezirk 1010;1;1;990;505;0;1495;1099;458;5;1094;399;211;338;58;26;28;7;27
13.09.2020;Kreistagswahl;05158008;1020;Wahlbezirk 1020;1;1;1020;528;0;1548;1005;474;9;996;330;302;207;37;34;25;15;46
13.09.2020;Kreistagswahl;05158008;1030;Wahlbezirk 1030;1;1;1138;449;0;1587;861;408;8;853;319;196;185;41;21;32;7;52
13.09.2020;Kreistagswahl;05158008;1040;Wahlbezirk 1040;1;1;1094;294;0;1388;564;256;3;561;205;98;124;32;26;34;8;34
13.09.2020;Kreistagswahl;05158008;1050;Wahlbezirk 1050;1;1;1147;314;0;1461;677;281;6;671;201;185;138;40;27;28;9;43
13.09.2020;Kreistagswahl;05158008;1060;Wahlbezirk 1060;1;1;1015;335;0;1350;744;307;15;729;246;165;174;23;31;40;12;38
13.09.2020;Kreistagswahl;05158008;1070;Wahlbezirk 1070;1;1;1065;407;0;1472;747;368;3;744;324;149;134;42;23;31;4;37
13.09.2020;Kreistagswahl;05158008;1080;Wahlbezirk 1080;1;1;1021;328;0;1349;726;305;8;718;280;169;115;43;30;35;12;34
13.09.2020;Kreistagswahl;05158008;1090;Wahlbezirk 1090;1;1;1039;399;0;1438;806;362;13;793;262;124;193;64;22;80;19;29
13.09.2020;Kreistagswahl;05158008;1100;Wahlbezirk 1100;1;1;1016;368;0;1384;772;329;10;762;268;114;186;59;22;68;9;36
13.09.2020;Kreistagswahl;05158008;1110;Wahlbezirk 1110;1;1;1036;557;0;1593;1041;493;4;1037;393;106;244;93;28;108;23;42
13.09.2020;Kreistagswahl;05158008;1120;Wahlbezirk 1120;1;1;1055;541;0;1596;1022;478;14;1008;454;93;219;92;24;66;17;43
13.09.2020;Kreistagswahl;05158008;1130;Wahlbezirk 1130;1;1;1103;423;0;1526;856;391;9;847;336;101;164;65;36;83;11;51
13.09.2020;Kreistagswahl;05158008;1140;Wahlbezirk 1140;1;1;1052;545;0;1597;1046;487;7;1039;459;130;235;85;11;70;10;39
13.09.2020;Kreistagswahl;05158008;1150;Wahlbezirk 1150;1;1;1110;312;0;1422;627;274;6;621;206;94;150;52;19;57;10;33
13.09.2020;Kreistagswahl;05158008;1160;Wahlbezirk 1160;1;1;1032;418;0;1450;851;381;6;845;303;129;172;80;19;72;9;61
13.09.2020;Kreistagswahl;05158008;1170;Wahlbezirk 1170;1;1;1224;408;0;1632;847;352;6;841;290;107;214;63;31;92;9;35
