datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9
13.09.2020;Ratswahl;05119000;0101;0101 Stadtmitte-Süd;1;1;1125;152;0;1277;208;2;1;207;57;59;7;25;15;7;3;24;10
13.09.2020;Ratswahl;05119000;0102;0102 Stadtmitte-Süd;1;1;1374;227;0;1601;277;0;5;272;61;71;9;48;32;10;4;30;7
13.09.2020;Ratswahl;05119000;0103;0103 Stadtmitte-Süd;1;1;1142;155;0;1297;245;0;8;237;47;68;5;38;29;6;2;31;11
13.09.2020;Ratswahl;05119000;0104;0104 Stadtmitte-Süd;1;1;1028;134;0;1162;239;0;0;239;81;67;8;35;15;3;3;21;6
13.09.2020;Ratswahl;05119000;0201;0201 Stadtmitte-Nord;1;1;1199;329;0;1528;334;4;7;327;90;67;12;76;31;9;3;23;16
13.09.2020;Ratswahl;05119000;0202;0202 Stadtmitte-Nord;1;1;951;102;0;1053;212;1;4;208;43;54;4;43;19;7;6;28;4
13.09.2020;Ratswahl;05119000;0203;0203 Stadtmitte-Nord;1;1;1028;110;0;1138;235;0;5;230;66;51;6;38;28;7;2;24;8
13.09.2020;Ratswahl;05119000;0204;0204 Stadtmitte-Nord;1;1;948;184;0;1132;228;1;7;221;64;59;7;32;21;8;1;22;7
13.09.2020;Ratswahl;05119000;0301;0301 Brücktor;1;1;830;153;0;983;220;0;4;216;60;63;5;32;22;6;2;18;8
13.09.2020;Ratswahl;05119000;0302;0302 Brücktor;1;1;1729;249;0;1978;521;0;11;510;121;127;12;94;42;16;7;42;49
13.09.2020;Ratswahl;05119000;0304;0304 Brücktor;1;1;1784;263;0;2047;389;0;34;355;91;83;8;62;35;8;2;50;16
13.09.2020;Ratswahl;05119000;0401;0401 Borbeck;1;1;668;223;0;891;248;4;3;245;44;91;13;34;18;8;1;33;3
13.09.2020;Ratswahl;05119000;0402;0402 Borbeck;1;1;914;186;0;1100;282;0;7;275;77;96;5;27;14;5;4;40;7
13.09.2020;Ratswahl;05119000;0403;0403 Borbeck;1;1;1028;213;0;1241;404;3;7;397;128;146;7;43;23;15;1;30;4
13.09.2020;Ratswahl;05119000;0404;0404 Borbeck;1;1;871;114;0;985;130;0;3;127;39;26;7;10;7;2;2;27;7
13.09.2020;Ratswahl;05119000;0405;0405 Borbeck;1;1;1176;130;0;1306;262;4;12;250;103;59;6;17;19;7;4;30;5
13.09.2020;Ratswahl;05119000;0501;0501 Schlad;1;1;840;121;0;961;266;1;12;254;87;59;8;36;9;7;3;36;9
13.09.2020;Ratswahl;05119000;0502;0502 Schlad;1;1;912;133;0;1045;221;0;4;217;82;54;4;16;15;8;1;33;4
13.09.2020;Ratswahl;05119000;0503;0503 Schlad;1;1;970;212;0;1182;276;0;3;273;82;84;20;37;21;6;1;16;6
13.09.2020;Ratswahl;05119000;0504;0504 Schlad;1;1;1906;329;0;2235;571;0;22;549;171;155;6;81;38;17;8;66;7
13.09.2020;Ratswahl;05119000;0601;0601 Vennepoth;1;1;879;137;0;1016;260;0;3;257;99;65;4;34;12;9;0;31;3
13.09.2020;Ratswahl;05119000;0602;0602 Vennepoth;1;1;1790;388;0;2178;641;0;15;626;202;214;13;76;22;21;9;58;11
13.09.2020;Ratswahl;05119000;0605;0605 Vennepoth;1;1;1663;416;0;2079;506;0;12;494;153;164;8;64;28;19;5;43;10
13.09.2020;Ratswahl;05119000;0701;0701 Dümpten;1;1;753;180;0;933;275;3;5;270;71;88;10;25;28;10;4;23;11
13.09.2020;Ratswahl;05119000;0702;0702 Dümpten;1;1;838;219;0;1057;261;0;6;255;96;60;16;23;23;12;3;17;5
13.09.2020;Ratswahl;05119000;0703;0703 Dümpten;1;1;1636;325;0;1961;497;0;11;486;142;160;9;61;30;19;8;49;8
13.09.2020;Ratswahl;05119000;0705;0705 Dümpten;1;1;1467;353;0;1820;514;2;12;502;133;181;15;61;36;15;7;49;5
13.09.2020;Ratswahl;05119000;0801;0801 Styrum;1;1;1409;382;0;1791;504;1;15;489;121;172;10;78;32;18;1;49;8
13.09.2020;Ratswahl;05119000;0803;0803 Styrum;1;1;1560;289;0;1849;372;2;10;362;108;118;6;46;24;9;3;37;11
13.09.2020;Ratswahl;05119000;0805;0805 Styrum;1;1;1142;261;0;1403;341;0;5;336;104;102;9;45;25;16;3;21;11
13.09.2020;Ratswahl;05119000;0901;0901 Alstaden-Ost;1;1;1851;492;0;2343;587;0;8;579;202;149;11;91;28;16;5;67;10
13.09.2020;Ratswahl;05119000;0902;0902 Alstaden-Ost;1;1;986;177;0;1163;282;0;17;265;82;84;5;33;17;7;3;29;5
13.09.2020;Ratswahl;05119000;0904;0904 Alstaden-Ost;1;1;1114;315;0;1429;508;2;6;502;158;188;9;80;8;18;2;37;2
13.09.2020;Ratswahl;05119000;1001;1001 Alstaden-West;1;1;1814;588;0;2402;662;0;23;639;233;195;15;77;32;23;4;57;3
13.09.2020;Ratswahl;05119000;1002;1002 Alstaden-West;1;1;1383;377;0;1760;586;0;12;574;176;198;7;87;25;22;0;52;7
13.09.2020;Ratswahl;05119000;1004;1004 Alstaden-West;1;1;948;207;0;1155;328;0;12;316;110;91;11;38;17;10;2;33;4
13.09.2020;Ratswahl;05119000;1101;1101 Alstaden-Nord;1;1;1705;298;0;2003;396;0;16;380;131;90;2;45;34;26;2;43;7
13.09.2020;Ratswahl;05119000;1102;1102 Alstaden-Nord;1;1;899;210;0;1109;272;0;5;267;95;66;4;31;13;15;3;38;2
13.09.2020;Ratswahl;05119000;1103;1103 Alstaden-Nord;1;1;848;195;0;1043;255;0;2;253;79;66;6;29;15;23;3;27;5
13.09.2020;Ratswahl;05119000;1105;1105 Alstaden-Nord;1;1;617;85;0;702;184;0;4;180;69;40;3;17;13;9;2;25;2
13.09.2020;Ratswahl;05119000;1201;1201 Lirich-Süd;1;1;826;108;0;934;233;0;7;226;76;70;3;17;16;4;6;32;2
13.09.2020;Ratswahl;05119000;1202;1202 Lirich-Süd;1;1;1330;140;0;1470;265;2;3;262;108;49;1;13;31;7;2;38;13
13.09.2020;Ratswahl;05119000;1204;1204 Lirich-Süd;1;1;978;114;0;1092;142;0;3;139;43;32;2;20;13;2;1;23;3
13.09.2020;Ratswahl;05119000;1205;1205 Lirich-Süd;1;1;858;110;0;968;185;0;4;181;52;50;1;24;24;6;3;17;4
13.09.2020;Ratswahl;05119000;1206;1206 Lirich-Süd;1;1;1010;182;0;1192;313;0;7;306;101;93;7;30;25;6;4;31;9
13.09.2020;Ratswahl;05119000;1301;1301 Lirich-Nord;1;1;1063;194;0;1257;385;0;3;382;117;109;0;51;20;13;2;61;9
13.09.2020;Ratswahl;05119000;1302;1302 Lirich-Nord;1;1;1068;134;0;1202;289;0;0;289;101;64;5;28;11;9;1;55;15
13.09.2020;Ratswahl;05119000;1303;1303 Lirich-Nord;1;1;1127;170;0;1297;269;0;6;263;94;58;7;35;17;9;1;35;7
13.09.2020;Ratswahl;05119000;1304;1304 Lirich-Nord;1;1;898;69;0;967;257;0;3;254;71;59;10;26;25;8;1;45;9
13.09.2020;Ratswahl;05119000;1401;1401 Buschhausen;1;1;878;135;0;1013;322;0;1;321;104;74;11;42;9;10;3;53;15
13.09.2020;Ratswahl;05119000;1402;1402 Buschhausen;1;1;932;217;0;1149;356;0;9;347;112;106;15;47;20;18;1;23;5
13.09.2020;Ratswahl;05119000;1403;1403 Buschhausen;1;1;866;170;0;1036;273;0;6;267;88;83;8;35;14;5;1;27;6
13.09.2020;Ratswahl;05119000;1404;1404 Buschhausen;1;1;1618;304;0;1922;549;1;7;542;162;165;11;74;20;48;5;48;9
13.09.2020;Ratswahl;05119000;1501;1501 Schwarze Heide;1;1;1001;190;0;1191;324;2;5;319;142;73;6;37;15;8;1;29;8
13.09.2020;Ratswahl;05119000;1502;1502 Schwarze Heide;1;1;1185;292;0;1477;373;0;3;370;112;114;18;50;21;11;2;27;15
13.09.2020;Ratswahl;05119000;1503;1503 Schwarze Heide;1;1;1793;443;0;2236;482;1;15;467;133;163;8;54;21;29;1;53;5
13.09.2020;Ratswahl;05119000;1505;1505 Schwarze Heide;1;1;825;187;0;1012;330;0;9;321;86;122;6;59;19;6;1;16;6
13.09.2020;Ratswahl;05119000;1601;1601 Weierheide;1;1;1208;201;0;1409;355;3;12;343;125;99;6;48;8;10;0;41;6
13.09.2020;Ratswahl;05119000;1602;1602 Weierheide;1;1;663;208;0;871;233;3;8;225;84;63;3;29;11;7;0;19;9
13.09.2020;Ratswahl;05119000;1603;1603 Weierheide;1;1;1152;195;0;1347;332;0;6;326;108;70;11;59;21;9;5;32;11
13.09.2020;Ratswahl;05119000;1604;1604 Weierheide;1;1;1736;366;0;2102;308;1;1;307;87;66;11;67;20;9;3;37;7
13.09.2020;Ratswahl;05119000;1701;1701 Holten;1;1;1259;325;0;1584;500;2;7;493;120;162;15;104;21;13;4;47;7
13.09.2020;Ratswahl;05119000;1702;1702 Holten;1;1;2048;464;0;2512;748;3;14;734;271;205;15;102;36;21;5;67;12
13.09.2020;Ratswahl;05119000;1704;1704 Holten;1;1;1151;189;0;1340;299;2;6;293;121;92;3;33;10;5;0;22;7
13.09.2020;Ratswahl;05119000;1801;1801 Schmachtendorf;1;1;1038;284;0;1322;470;0;22;448;129;150;13;84;23;10;2;30;7
13.09.2020;Ratswahl;05119000;1802;1802 Schmachtendorf;1;1;2206;415;0;2621;695;2;19;676;217;221;8;100;30;19;5;68;8
13.09.2020;Ratswahl;05119000;1804;1804 Schmachtendorf;1;1;1771;469;0;2240;572;0;8;564;159;195;8;94;24;20;7;47;10
13.09.2020;Ratswahl;05119000;1902;1902 Sterkrade-Nord;1;1;1551;548;0;2099;585;0;10;575;166;204;8;118;20;22;3;27;7
13.09.2020;Ratswahl;05119000;1903;1903 Sterkrade-Nord;1;1;1336;539;0;1875;697;3;7;690;154;276;17;154;26;30;2;24;7
13.09.2020;Ratswahl;05119000;1904;1904 Sterkrade-Nord;1;1;952;271;0;1223;371;2;13;358;107;127;6;67;11;17;1;18;4
13.09.2020;Ratswahl;05119000;1906;1906 Sterkrade-Nord;1;1;818;256;0;1074;406;0;2;404;114;141;5;78;18;16;2;21;9
13.09.2020;Ratswahl;05119000;2001;2001 Königshardt;1;1;1864;644;0;2508;780;4;32;748;234;262;15;138;21;22;4;42;10
13.09.2020;Ratswahl;05119000;2002;2002 Königshardt;1;1;1416;608;0;2024;585;1;4;581;184;213;11;104;21;16;3;24;5
13.09.2020;Ratswahl;05119000;2004;2004 Königshardt;1;1;950;249;0;1199;380;0;8;372;121;144;6;56;10;13;0;17;5
13.09.2020;Ratswahl;05119000;2101;2101 Sterkrader Heide;1;1;1681;523;0;2204;604;2;9;595;164;204;22;114;23;18;3;39;8
13.09.2020;Ratswahl;05119000;2102;2102 Sterkrader Heide;1;1;1959;677;0;2636;743;2;25;718;189;281;20;131;27;15;2;44;9
13.09.2020;Ratswahl;05119000;2103;2103 Sterkrader Heide;1;1;1052;318;0;1370;409;1;7;402;125;146;13;59;21;4;1;26;7
13.09.2020;Ratswahl;05119000;2202;2202 Alsfeld;1;1;777;199;0;976;303;0;3;300;74;100;14;48;17;10;2;27;8
13.09.2020;Ratswahl;05119000;2203;2203 Alsfeld;1;1;850;218;0;1068;304;0;5;299;114;99;2;30;17;4;1;31;1
13.09.2020;Ratswahl;05119000;2204;2204 Alsfeld;1;1;1486;364;0;1850;515;2;21;494;125;175;14;77;36;13;5;39;10
13.09.2020;Ratswahl;05119000;2206;2206 Alsfeld;1;1;1581;379;0;1960;459;7;21;438;140;121;13;86;33;6;4;24;11
13.09.2020;Ratswahl;05119000;2301;2301 Sterkrade-Mitte-Nord;1;1;1919;507;0;2426;593;2;8;585;180;204;13;102;16;15;4;42;9
13.09.2020;Ratswahl;05119000;2303;2303 Sterkrade-Mitte-Nord;1;1;1201;302;0;1503;296;1;6;290;93;82;9;59;15;2;4;23;3
13.09.2020;Ratswahl;05119000;2304;2304 Sterkrade-Mitte-Nord;1;1;1529;547;0;2076;479;0;4;475;144;141;12;105;21;9;3;37;3
13.09.2020;Ratswahl;05119000;2401;2401 Sterkrade-Mitte-Süd;1;1;1760;421;0;2181;389;0;3;386;107;79;11;71;37;13;2;51;15
13.09.2020;Ratswahl;05119000;2403;2403 Sterkrade-Mitte-Süd;1;1;1735;429;0;2164;444;0;17;427;138;126;11;68;29;16;7;22;10
13.09.2020;Ratswahl;05119000;2404;2404 Sterkrade-Mitte-Süd;1;1;1497;371;0;1868;454;0;18;436;150;111;10;67;35;15;4;35;9
13.09.2020;Ratswahl;05119000;2501;2501 Klosterhardt-Nord;1;1;1776;372;0;2148;549;2;5;544;194;163;9;80;29;16;1;42;10
13.09.2020;Ratswahl;05119000;2502;2502 Klosterhardt-Nord;1;1;1914;391;0;2305;458;1;6;452;141;137;10;70;25;12;1;49;7
13.09.2020;Ratswahl;05119000;2503;2503 Klosterhardt-Nord;1;1;725;172;0;897;221;5;5;216;66;62;7;36;15;5;1;14;10
13.09.2020;Ratswahl;05119000;2602;2602 Klosterhardt-Süd;1;1;1352;386;0;1738;499;0;10;489;131;183;18;60;22;23;3;49;
13.09.2020;Ratswahl;05119000;2603;2603 Klosterhardt-Süd;1;1;1483;303;0;1786;556;1;21;535;171;165;27;65;16;9;7;75;
13.09.2020;Ratswahl;05119000;2605;2605 Klosterhardt-Süd;1;1;1840;299;0;2139;583;0;14;569;195;165;16;94;24;15;2;58;
13.09.2020;Ratswahl;05119000;2701;2701 Osterfeld-Heide;1;1;1018;262;0;1280;343;0;4;339;95;110;22;59;13;6;2;24;8
13.09.2020;Ratswahl;05119000;2703;2703 Osterfeld-Heide;1;1;1652;431;0;2083;497;1;13;484;181;137;22;59;20;11;5;45;4
13.09.2020;Ratswahl;05119000;2704;2704 Osterfeld-Heide;1;1;936;184;0;1120;285;0;4;281;81;81;9;46;20;7;4;30;3
13.09.2020;Ratswahl;05119000;2705;2705 Osterfeld-Heide;1;1;1097;170;0;1267;311;0;7;304;97;90;15;28;12;8;6;44;4
13.09.2020;Ratswahl;05119000;2801;2801 Rothebusch;1;1;1459;354;0;1813;456;0;14;442;105;168;16;77;21;23;0;27;5
13.09.2020;Ratswahl;05119000;2802;2802 Rothebusch;1;1;1742;421;0;2163;506;3;15;491;156;152;15;79;32;6;7;34;10
13.09.2020;Ratswahl;05119000;2804;2804 Rothebusch;1;1;1230;156;0;1386;306;0;16;290;111;84;6;28;22;3;2;32;2
13.09.2020;Ratswahl;05119000;2901;2901 Osterfeld-Mitte;1;1;2131;205;0;2336;197;0;2;195;72;65;5;16;12;2;3;18;2
13.09.2020;Ratswahl;05119000;2903;2903 Osterfeld-Mitte;1;1;950;94;0;1044;58;0;0;58;17;21;0;6;3;2;2;7;0
13.09.2020;Ratswahl;05119000;2904;2904 Osterfeld-Mitte;1;1;1433;126;0;1559;185;0;3;182;66;60;4;17;3;4;2;26;0
13.09.2020;Ratswahl;05119000;9001;9001 Briefwahl Stadtmitte-Süd;1;1;0;0;0;0;616;616;3;613;155;239;35;88;29;18;9;30;10
13.09.2020;Ratswahl;05119000;9002;9002 Briefwahl Stadtmitte-Nord;1;1;0;0;0;0;640;640;5;635;166;235;21;94;51;16;7;32;13
13.09.2020;Ratswahl;05119000;9003;9003 Briefwahl Brücktor;1;1;0;0;0;0;567;567;2;565;173;205;0;106;42;0;0;39;0
13.09.2020;Ratswahl;05119000;9004;9004 Briefwahl Borbeck;1;1;0;0;0;0;787;787;7;780;221;287;50;90;33;28;4;50;17
13.09.2020;Ratswahl;05119000;9005;9005 Briefwahl Schlad;1;1;0;0;0;0;722;722;10;712;250;239;31;94;27;11;11;32;17
13.09.2020;Ratswahl;05119000;9006;9006 Briefwahl Vennepoth;1;1;0;0;0;0;877;877;7;870;262;314;36;114;50;28;7;42;17
13.09.2020;Ratswahl;05119000;9007;9007 Briefwahl Dümpten;1;1;0;0;0;0;1009;1009;6;1003;265;385;45;143;42;41;10;61;11
13.09.2020;Ratswahl;05119000;9008;9008 Briefwahl Styrum;1;1;0;0;0;0;865;865;6;859;245;305;26;122;47;34;5;52;23
13.09.2020;Ratswahl;05119000;9009;9009 Briefwahl Alstaden-Ost;1;1;0;0;0;0;915;915;8;907;293;347;27;116;47;18;4;43;12
13.09.2020;Ratswahl;05119000;9010;9010 Briefwahl Alstaden-West;1;1;0;0;0;0;1084;1084;4;1080;396;367;22;136;43;50;1;47;18
13.09.2020;Ratswahl;05119000;9011;9011 Briefwahl Alstaden-Nord;1;1;0;0;0;0;752;752;2;750;282;240;21;75;53;22;5;43;9
13.09.2020;Ratswahl;05119000;9012;9012 Briefwahl Lirich-Süd;1;1;0;0;0;0;588;588;3;585;189;213;20;55;41;9;9;42;7
13.09.2020;Ratswahl;05119000;9013;9013 Briefwahl Lirich-Nord;1;1;0;0;0;0;524;524;17;507;160;161;17;52;20;27;8;50;12
13.09.2020;Ratswahl;05119000;9014;9014 Briefwahl Buschhausen;1;1;0;0;0;0;755;755;1;754;256;250;34;70;31;41;1;48;23
13.09.2020;Ratswahl;05119000;9015;9015 Briefwahl Schwarze Heide;1;1;0;0;0;0;1036;1036;10;1026;378;359;31;108;49;42;7;40;12
13.09.2020;Ratswahl;05119000;9016;9016 Briefwahl Weierheide;1;1;0;0;0;0;889;889;4;885;328;275;42;115;28;16;2;58;21
13.09.2020;Ratswahl;05119000;9017;9017 Briefwahl Holten;1;1;0;0;0;0;913;913;7;906;316;316;24;141;31;15;3;37;23
13.09.2020;Ratswahl;05119000;9018A;9018A Briefwahl Schmachtendorf;1;1;0;0;0;0;535;535;0;535;161;189;9;101;30;17;5;18;5
13.09.2020;Ratswahl;05119000;9018B;9018B Briefwahl Schmachtendorf;1;1;0;0;0;0;514;514;4;510;163;180;12;92;17;18;2;24;2
13.09.2020;Ratswahl;05119000;9019A;9019A Briefwahl Sterkrade-Nord;1;1;0;0;0;0;718;718;3;715;202;261;19;138;23;31;4;33;4
13.09.2020;Ratswahl;05119000;9019B;9019B Briefwahl Sterkrade-Nord;1;1;0;0;0;0;782;782;2;780;205;329;20;144;17;36;1;24;4
13.09.2020;Ratswahl;05119000;9020A;9020A Briefwahl Königshardt;1;1;0;0;0;0;779;779;18;761;257;307;12;125;17;20;4;12;7
13.09.2020;Ratswahl;05119000;9020B;9020B Briefwahl Königshardt;1;1;0;0;0;0;646;646;1;645;236;262;8;75;14;11;3;32;4
13.09.2020;Ratswahl;05119000;9021A;9021A Briefwahl Sterkrader Heide;1;1;0;0;0;0;636;636;6;630;195;270;24;84;14;9;4;24;6
13.09.2020;Ratswahl;05119000;9021B;9021B Briefwahl Sterkrader Heide;1;1;0;0;0;0;773;773;3;770;245;290;24;142;18;15;2;28;6
13.09.2020;Ratswahl;05119000;9022;9022 Briefwahl Alsfeld;1;1;0;0;0;0;1080;1080;6;1074;393;366;43;151;46;20;4;33;18
13.09.2020;Ratswahl;05119000;9023;9023 Briefwahl Sterkrade-Mitte-Nord;1;1;0;0;0;0;1253;1253;9;1244;447;447;24;179;43;15;3;68;18
13.09.2020;Ratswahl;05119000;9024A;9024A Briefwahl Sterkrade-Mitte-Süd;1;1;0;0;0;0;575;575;6;569;209;192;11;72;27;16;2;30;10
13.09.2020;Ratswahl;05119000;9024B;9024B Briefwahl Sterkrade-Mitte-Süd;1;1;0;0;0;0;537;537;8;529;186;158;15;90;31;20;4;12;13
13.09.2020;Ratswahl;05119000;9025;9025 Briefwahl Klosterhardt-Nord;1;1;0;0;0;0;867;867;21;846;325;278;22;121;25;16;1;52;6
13.09.2020;Ratswahl;05119000;9026;9026 Briefwahl Klosterhardt-Süd;1;1;0;0;0;0;908;908;8;900;274;358;44;110;31;24;5;54;
13.09.2020;Ratswahl;05119000;9027;9027 Briefwahl Osterfeld-Heide;1;1;0;0;0;0;962;962;3;959;335;312;88;101;44;14;5;55;5
13.09.2020;Ratswahl;05119000;9028;9028 Briefwahl Rothebusch;1;1;0;0;0;0;842;842;5;837;268;292;41;107;45;25;1;45;13
13.09.2020;Ratswahl;05119000;9029;9029 Briefwahl Osterfeld-Mitte;1;1;0;0;0;0;389;389;4;385;126;145;20;28;24;6;5;25;6
