datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9
13.09.2020;Ratswahl;05119000;01;Stadtmitte-Süd;5;5;4669;668;0;5337;1585;618;17;1568;401;504;64;234;120;44;21;136;44
13.09.2020;Ratswahl;05119000;02;Stadtmitte-Nord;5;5;4126;725;0;4851;1649;646;28;1621;429;466;50;283;150;47;19;129;48
13.09.2020;Ratswahl;05119000;03;Brücktor;4;4;4343;665;0;5008;1697;567;51;1646;445;478;25;294;141;30;11;149;73
13.09.2020;Ratswahl;05119000;04;Borbeck;6;6;4657;866;0;5523;2113;798;39;2074;612;705;88;221;114;65;16;210;43
13.09.2020;Ratswahl;05119000;05;Schlad;5;5;4628;795;0;5423;2056;723;51;2005;672;591;69;264;110;49;24;183;43
13.09.2020;Ratswahl;05119000;06;Vennepoth;4;4;4332;941;0;5273;2284;877;37;2247;716;757;61;288;112;77;21;174;41
13.09.2020;Ratswahl;05119000;07;Dümpten;5;5;4694;1077;0;5771;2556;1014;40;2516;707;874;95;313;159;97;32;199;40
13.09.2020;Ratswahl;05119000;08;Styrum;4;4;4111;932;0;5043;2082;868;36;2046;578;697;51;291;128;77;12;159;53
13.09.2020;Ratswahl;05119000;09;Alstaden-Ost;4;4;3951;984;0;4935;2292;917;39;2253;735;768;52;320;100;59;14;176;29
13.09.2020;Ratswahl;05119000;10;Alstaden-West;4;4;4145;1172;0;5317;2660;1084;51;2609;915;851;55;338;117;105;7;189;32
13.09.2020;Ratswahl;05119000;11;Alstaden-Nord;5;5;4069;788;0;4857;1859;752;29;1830;656;502;36;197;128;95;15;176;25
13.09.2020;Ratswahl;05119000;12;Lirich-Süd;6;6;5002;654;0;5656;1726;590;27;1699;569;507;34;159;150;34;25;183;38
13.09.2020;Ratswahl;05119000;13;Lirich-Nord;5;5;4156;567;0;4723;1724;524;29;1695;543;451;39;192;93;66;13;246;52
13.09.2020;Ratswahl;05119000;14;Buschhausen;5;5;4294;826;0;5120;2255;756;24;2231;722;678;79;268;94;122;11;199;58
13.09.2020;Ratswahl;05119000;15;Schwarze Heide;5;5;4804;1112;0;5916;2545;1039;42;2503;851;831;69;308;125;96;12;165;46
13.09.2020;Ratswahl;05119000;16;Weierheide;5;5;4759;970;0;5729;2117;896;31;2086;732;573;73;318;88;51;10;187;54
13.09.2020;Ratswahl;05119000;17;Holten;4;4;4458;978;0;5436;2460;920;34;2426;828;775;57;380;98;54;12;173;49
13.09.2020;Ratswahl;05119000;18;Schmachtendorf;5;5;5015;1168;0;6183;2786;1051;53;2733;829;935;50;471;124;84;21;187;32
13.09.2020;Ratswahl;05119000;19;Sterkrade-Nord;6;6;4657;1614;0;6271;3559;1505;37;3522;948;1338;75;699;115;152;13;147;35
13.09.2020;Ratswahl;05119000;20;Königshardt;5;5;4230;1501;0;5731;3170;1430;63;3107;1032;1188;52;498;83;82;14;127;31
13.09.2020;Ratswahl;05119000;21;Sterkrader Heide;5;5;4692;1518;0;6210;3165;1414;50;3115;918;1191;103;530;103;61;12;161;36
13.09.2020;Ratswahl;05119000;22;Alsfeld;5;5;4694;1160;0;5854;2661;1089;56;2605;846;861;86;392;149;53;16;154;48
13.09.2020;Ratswahl;05119000;23;Sterkrade-Mitte Nord;4;4;4649;1356;0;6005;2621;1256;27;2594;864;874;58;445;95;41;14;170;33
13.09.2020;Ratswahl;05119000;24;Sterkrade-Mitte-Süd;5;5;4992;1221;0;6213;2399;1112;52;2347;790;666;58;368;159;80;19;150;57
13.09.2020;Ratswahl;05119000;25;Klosterhardt-Nord;4;4;4415;935;0;5350;2095;875;37;2058;726;640;48;307;94;49;4;157;33
13.09.2020;Ratswahl;05119000;26;Klosterhardt-Süd;4;4;4675;988;0;5663;2546;909;53;2493;771;871;105;329;93;71;17;236;
13.09.2020;Ratswahl;05119000;27;Osterfeld-Heide;5;5;4703;1047;0;5750;2398;963;31;2367;789;730;156;293;109;46;22;198;24
13.09.2020;Ratswahl;05119000;28;Rothebusch;4;4;4431;931;0;5362;2110;845;50;2060;640;696;78;291;120;57;10;138;30
13.09.2020;Ratswahl;05119000;29;Osterfeld-Mitte;4;4;4514;425;0;4939;829;389;9;820;281;291;29;67;42;14;12;76;8
