datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;01;Stadtmitte-Süd;5;5;4627;705;0;5332;1061;573;12;1049;424;625
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;02;Stadtmitte-Nord;5;5;4077;774;0;4851;1085;599;4;1081;433;648
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;03;Brücktor;4;4;4260;747;0;5007;1162;635;18;1144;515;629
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;04;Borbeck;6;6;4604;914;0;5518;1376;721;10;1366;522;844
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;05;Schlad;5;5;4569;850;0;5419;1335;669;11;1324;570;754
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;06;Vennepoth;4;4;4252;1020;0;5272;1538;823;9;1529;641;888
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;07;Dümpten;5;5;4597;1174;0;5771;1772;1001;23;1749;584;1165
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;08;Styrum;4;4;4063;978;0;5041;1474;804;8;1466;536;930
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;09;Alstaden-Ost;4;4;3856;1078;0;4934;1630;882;15;1615;589;1026
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;10;Alstaden-West;4;4;4009;1308;0;5317;2036;1106;12;2024;858;1166
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;11;Alstaden-Nord;5;5;4036;821;0;4857;1219;694;14;1205;525;680
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;12;Lirich-Süd;6;6;4966;687;0;5653;1091;525;6;1085;522;563
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;13;Lirich-Nord;5;5;4131;589;0;4720;1017;451;13;1004;416;588
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;14;Buschhausen;5;5;4223;897;0;5120;1519;716;7;1512;575;937
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;15;Schwarze Heide;5;5;4708;1205;0;5913;1830;1027;15;1815;710;1105
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;16;Weierheide;5;5;4711;1017;0;5728;1348;777;12;1336;593;743
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;17;Holten;4;4;4390;1042;0;5432;1606;884;13;1593;631;962
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;18;Schmachtendorf;5;5;4885;1298;0;6183;1993;1056;12;1981;778;1203
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;19;Sterkrade-Nord;6;6;4533;1737;0;6270;2677;1479;10;2667;850;1817
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;20;Königshardt;5;5;4085;1645;0;5730;2431;1390;19;2412;774;1638
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;21;Sterkrader Heide;5;5;4529;1679;0;6208;2349;1439;9;2340;773;1567
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;22;Alsfeld;5;5;4576;1277;0;5853;1960;1034;22;1938;714;1224
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;23;Sterkrade-Mitte Nord;4;4;4472;1531;0;6003;1949;1263;14;1935;659;1276
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;24;Sterkrade-Mitte-Süd;5;5;4910;1300;0;6210;1629;1039;16;1613;674;939
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;25;Klosterhardt-Nord;4;4;4338;1009;0;5347;1406;819;11;1395;508;887
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;26;Klosterhardt-Süd;4;4;4606;1056;0;5662;1620;846;8;1612;585;1027
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;27;Osterfeld-Heide;5;5;4642;1107;0;5749;1601;886;22;1579;588;991
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;28;Rothebusch;4;4;4362;998;0;5360;1413;791;17;1396;457;939
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;29;Osterfeld-Mitte;4;4;4255;743;0;4998;1078;579;6;1072;377;695
