datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D4;D5;D7;D8;D9
13.09.2020;Wahl des/der Oberbürgermeisters/in;05119000;01;Stadtmitte-Süd;5;5;4657;680;0;5337;1592;625;15;1577;439;658;176;105;17;121;61
13.09.2020;Wahl des/der Oberbürgermeisters/in;05119000;02;Stadtmitte-Nord;5;5;4115;736;0;4851;1662;662;30;1632;462;662;209;135;15;104;45
13.09.2020;Wahl des/der Oberbürgermeisters/in;05119000;03;Brücktor;4;4;4329;679;0;5008;1753;620;17;1736;541;642;207;120;18;143;65
13.09.2020;Wahl des/der Oberbürgermeisters/in;05119000;04;Borbeck;6;6;4650;873;0;5523;2124;805;30;2094;612;919;186;117;15;193;52
13.09.2020;Wahl des/der Oberbürgermeisters/in;05119000;05;Schlad;5;5;4619;804;0;5423;2050;716;40;2010;664;803;195;112;24;168;44
13.09.2020;Wahl des/der Oberbürgermeisters/in;05119000;06;Vennepoth;4;4;4326;947;0;5273;2287;885;34;2253;736;970;212;95;24;168;48
13.09.2020;Wahl des/der Oberbürgermeisters/in;05119000;07;Dümpten;5;5;4685;1086;0;5771;2573;1024;32;2541;667;1217;252;140;23;175;67
13.09.2020;Wahl des/der Oberbürgermeisters/in;05119000;08;Styrum;4;4;4106;937;0;5043;2091;875;33;2058;560;945;220;133;12;144;44
13.09.2020;Wahl des/der Oberbürgermeisters/in;05119000;09;Alstaden-Ost;4;4;3930;1005;0;4935;2314;938;42;2272;709;1030;249;73;13;163;35
13.09.2020;Wahl des/der Oberbürgermeisters/in;05119000;10;Alstaden-West;4;4;4138;1179;0;5317;2672;1096;36;2636;917;1167;225;112;6;169;40
13.09.2020;Wahl des/der Oberbürgermeisters/in;05119000;11;Alstaden-Nord;5;5;4069;788;0;4857;1861;754;29;1832;634;728;159;99;17;161;34
13.09.2020;Wahl des/der Oberbürgermeisters/in;05119000;12;Lirich-Süd;6;6;4995;661;0;5656;1733;596;22;1711;576;627;143;136;20;166;43
13.09.2020;Wahl des/der Oberbürgermeisters/in;05119000;13;Lirich-Nord;5;5;4154;569;0;4723;1725;525;33;1692;527;641;153;89;15;227;40
13.09.2020;Wahl des/der Oberbürgermeisters/in;05119000;14;Buschhausen;5;5;4283;837;0;5120;2270;767;42;2228;706;979;210;87;12;165;69
13.09.2020;Wahl des/der Oberbürgermeisters/in;05119000;15;Schwarze Heide;5;5;4797;1119;0;5916;2554;1048;46;2508;783;1151;247;108;16;139;64
13.09.2020;Wahl des/der Oberbürgermeisters/in;05119000;16;Weierheide;5;5;4758;971;0;5729;2121;899;25;2096;686;835;231;88;13;178;65
13.09.2020;Wahl des/der Oberbürgermeisters/in;05119000;17;Holten;4;4;4449;987;0;5436;2467;923;20;2447;738;1063;305;103;19;164;55
13.09.2020;Wahl des/der Oberbürgermeisters/in;05119000;18;Schmachtendorf;5;5;4993;1190;0;6183;2806;1071;24;2782;826;1285;321;129;20;162;39
13.09.2020;Wahl des/der Oberbürgermeisters/in;05119000;19;Sterkrade-Nord;6;6;4653;1618;0;6271;3572;1518;23;3549;871;1900;497;119;14;107;41
13.09.2020;Wahl des/der Oberbürgermeisters/in;05119000;20;Königshardt;5;5;4212;1519;0;5731;3189;1449;33;3156;839;1680;381;85;12;125;34
13.09.2020;Wahl des/der Oberbürgermeisters/in;05119000;21;Sterkrader Heide;5;5;4667;1543;0;6210;3190;1439;35;3155;809;1682;373;84;16;143;48
13.09.2020;Wahl des/der Oberbürgermeisters/in;05119000;22;Alsfeld;5;5;4673;1181;0;5854;2658;1086;37;2621;745;1267;267;127;17;146;52
13.09.2020;Wahl des/der Oberbürgermeisters/in;05119000;23;Sterkrade-Mitte Nord;4;4;4626;1379;0;6005;2651;1283;13;2638;709;1301;339;82;14;153;40
13.09.2020;Wahl des/der Oberbürgermeisters/in;05119000;24;Sterkrade-Mitte-Süd;5;5;4982;1231;0;6213;2405;1121;24;2381;775;1036;252;120;22;126;50
13.09.2020;Wahl des/der Oberbürgermeisters/in;05119000;25;Klosterhardt-Nord;4;4;4402;948;0;5350;2094;869;26;2068;650;907;220;94;11;151;35
13.09.2020;Wahl des/der Oberbürgermeisters/in;05119000;26;Klosterhardt-Süd;4;4;4669;994;0;5663;2545;911;28;2517;754;1157;239;96;15;214;42
13.09.2020;Wahl des/der Oberbürgermeisters/in;05119000;27;Osterfeld-Heide;5;5;4696;1054;0;5750;2415;980;27;2388;720;1115;193;112;24;177;47
13.09.2020;Wahl des/der Oberbürgermeisters/in;05119000;28;Rothebusch;4;4;4417;945;0;5362;2122;857;37;2085;554;1042;205;103;12;129;40
13.09.2020;Wahl des/der Oberbürgermeisters/in;05119000;29;Osterfeld-Mitte;4;4;4300;700;0;5000;1676;649;26;1650;490;741;136;92;12;140;39
