datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;0101;0101 Stadtmitte-Süd;1;1;1119;157;0;1276;99;0;0;99;48;51
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;0102;0102 Stadtmitte-Süd;1;1;1362;236;0;1598;149;5;2;147;58;89
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;0103;0103 Stadtmitte-Süd;1;1;1126;171;0;1297;130;1;2;128;52;76
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;0104;0104 Stadtmitte-Süd;1;1;1020;141;0;1161;117;1;1;116;48;68
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;0201;0201 Stadtmitte-Nord;1;1;1176;351;0;1527;174;0;2;172;77;95
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;0202;0202 Stadtmitte-Nord;1;1;947;106;0;1053;94;2;0;94;33;61
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;0203;0203 Stadtmitte-Nord;1;1;1020;118;0;1138;91;2;0;91;51;40
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;0204;0204 Stadtmitte-Nord;1;1;934;199;0;1133;131;0;1;130;59;71
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;0301;0301 Brücktor;1;1;824;159;0;983;116;3;2;114;49;65
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;0302;0302 Brücktor;1;1;1667;311;0;1978;267;8;3;264;123;141
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;0304;0304 Brücktor;1;1;1769;277;0;2046;155;0;1;154;72;82
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;0401;0401 Borbeck;1;1;655;236;0;891;116;6;1;115;27;88
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;0402;0402 Borbeck;1;1;913;187;0;1100;131;0;1;130;45;85
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;0403;0403 Borbeck;1;1;1012;227;0;1239;226;4;3;223;86;137
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;0404;0404 Borbeck;1;1;863;121;0;984;65;0;1;64;35;29
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;0405;0405 Borbeck;1;1;1161;143;0;1304;131;4;1;130;71;59
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;0501;0501 Schlad;1;1;829;132;0;961;125;7;1;124;57;67
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;0502;0502 Schlad;1;1;907;136;0;1043;134;2;2;132;66;66
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;0503;0503 Schlad;1;1;956;225;0;1181;174;6;0;174;67;107
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;0504;0504 Schlad;1;1;1877;357;0;2234;261;13;2;259;107;152
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;0601;0601 Vennepoth;1;1;865;151;0;1016;122;2;1;121;63;58
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;0602;0602 Vennepoth;1;1;1753;424;0;2177;318;7;2;316;113;203
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;0605;0605 Vennepoth;1;1;1634;445;0;2079;293;9;2;291;116;175
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;0701;0701 Dümpten;1;1;741;192;0;933;137;2;2;135;40;95
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;0702;0702 Dümpten;1;1;828;229;0;1057;137;1;3;134;59;75
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;0703;0703 Dümpten;1;1;1592;369;0;1961;243;6;1;242;80;162
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;0705;0705 Dümpten;1;1;1436;384;0;1820;269;6;4;265;76;189
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;0801;0801 Styrum;1;1;1388;402;0;1790;298;8;2;296;101;195
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;0803;0803 Styrum;1;1;1544;305;0;1849;192;5;0;192;62;130
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;0805;0805 Styrum;1;1;1131;271;0;1402;198;5;3;195;65;130
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;0901;0901 Alstaden-Ost;1;1;1800;543;0;2343;294;15;3;291;125;166
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;0902;0902 Alstaden-Ost;1;1;972;191;0;1163;148;5;2;146;50;96
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;0904;0904 Alstaden-Ost;1;1;1084;344;0;1428;335;9;1;334;100;234
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;1001;1001 Alstaden-West;1;1;1738;664;0;2402;370;0;3;367;156;211
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;1002;1002 Alstaden-West;1;1;1330;430;0;1760;383;12;3;380;148;232
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;1004;1004 Alstaden-West;1;1;941;214;0;1155;191;2;2;189;89;100
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;1101;1101 Alstaden-Nord;1;1;1689;314;0;2003;220;7;3;217;89;128
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;1102;1102 Alstaden-Nord;1;1;892;217;0;1109;112;3;0;112;46;66
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;1103;1103 Alstaden-Nord;1;1;843;200;0;1043;126;1;1;125;52;73
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;1105;1105 Alstaden-Nord;1;1;612;90;0;702;83;5;0;83;41;42
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;1201;1201 Lirich-Süd;1;1;821;112;0;933;143;6;2;141;62;79
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;1202;1202 Lirich-Süd;1;1;1323;147;0;1470;128;1;0;128;83;45
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;1204;1204 Lirich-Süd;1;1;975;116;0;1091;67;0;0;67;35;32
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;1205;1205 Lirich-Süd;1;1;851;117;0;968;77;0;2;75;34;41
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;1206;1206 Lirich-Süd;1;1;996;195;0;1191;162;4;1;161;64;97
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;1301;1301 Lirich-Nord;1;1;1053;204;0;1257;210;10;2;208;91;117
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;1302;1302 Lirich-Nord;1;1;1061;138;0;1199;109;4;1;108;47;61
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;1303;1303 Lirich-Nord;1;1;1122;175;0;1297;147;4;1;146;69;77
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;1304;1304 Lirich-Nord;1;1;895;72;0;967;118;0;6;112;41;71
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;1401;1401 Buschhausen;1;1;874;139;0;1013;152;3;0;152;60;92
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;1402;1402 Buschhausen;1;1;919;230;0;1149;214;1;1;213;82;131
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;1403;1403 Buschhausen;1;1;854;182;0;1036;136;6;0;136;66;70
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;1404;1404 Buschhausen;1;1;1576;346;0;1922;317;6;0;317;93;224
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;1501;1501 Schwarze Heide;1;1;998;193;0;1191;176;4;2;174;85;89
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;1502;1502 Schwarze Heide;1;1;1165;310;0;1475;193;5;0;193;74;119
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;1503;1503 Schwarze Heide;1;1;1736;499;0;2235;233;4;0;233;73;160
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;1505;1505 Schwarze Heide;1;1;809;203;0;1012;219;5;5;214;74;140
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;1601;1601 Weierheide;1;1;1200;208;0;1408;168;2;2;166;76;90
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;1602;1602 Weierheide;1;1;660;211;0;871;131;7;1;130;50;80
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;1603;1603 Weierheide;1;1;1134;213;0;1347;158;9;0;158;76;82
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;1604;1604 Weierheide;1;1;1717;385;0;2102;133;1;2;131;64;67
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;1701;1701 Holten;1;1;1235;346;0;1581;230;12;1;229;74;155
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;1702;1702 Holten;1;1;2009;502;0;2511;342;8;4;338;131;207
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;1704;1704 Holten;1;1;1146;194;0;1340;172;2;2;170;79;91
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;1801;1801 Schmachtendorf;1;1;1027;295;0;1322;249;8;1;248;90;158
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;1802;1802 Schmachtendorf;1;1;2148;473;0;2621;409;2;2;407;160;247
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;1804;1804 Schmachtendorf;1;1;1710;530;0;2240;297;8;1;296;108;188
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;1902;1902 Sterkrade-Nord;1;1;1512;587;0;2099;333;14;1;332;98;234
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;1903;1903 Sterkrade-Nord;1;1;1281;593;0;1874;451;17;1;450;131;319
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;1904;1904 Sterkrade-Nord;1;1;936;287;0;1223;218;9;1;217;86;131
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;1906;1906 Sterkrade-Nord;1;1;804;270;0;1074;241;5;1;240;80;160
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;2001;2001 Königshardt;1;1;1783;724;0;2507;484;19;1;483;173;310
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;2002;2002 Königshardt;1;1;1389;635;0;2024;359;19;2;357;123;234
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;2004;2004 Königshardt;1;1;913;286;0;1199;248;12;1;247;63;184
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;2101;2101 Sterkrader Heide;1;1;1617;586;0;2203;296;16;0;296;105;191
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;2102;2102 Sterkrader Heide;1;1;1885;750;0;2635;432;27;1;431;125;306
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;2103;2103 Sterkrader Heide;1;1;1027;343;0;1370;234;9;2;232;73;159
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;2202;2202 Alsfeld;1;1;765;210;0;975;202;2;0;202;79;123
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;2203;2203 Alsfeld;1;1;828;240;0;1068;185;7;0;185;83;102
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;2204;2204 Alsfeld;1;1;1443;407;0;1850;308;9;9;299;94;205
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;2206;2206 Alsfeld;1;1;1540;420;0;1960;249;0;0;249;91;158
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;2301;2301 Sterkrade-Mitte-Nord;1;1;1803;622;0;2425;303;14;2;301;89;212
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;2303;2303 Sterkrade-Mitte-Nord;1;1;1173;330;0;1503;152;5;2;150;48;102
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;2304;2304 Sterkrade-Mitte-Nord;1;1;1496;579;0;2075;260;10;2;258;75;183
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;2401;2401 Sterkrade-Mitte-Süd;1;1;1732;448;0;2180;192;21;3;189;72;117
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;2403;2403 Sterkrade-Mitte-Süd;1;1;1704;458;0;2162;217;6;2;215;87;128
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;2404;2404 Sterkrade-Mitte-Süd;1;1;1474;394;0;1868;208;0;2;206;94;112
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;2501;2501 Klosterhardt-Nord;1;1;1747;399;0;2146;305;12;4;301;115;186
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;2502;2502 Klosterhardt-Nord;1;1;1880;425;0;2305;202;3;0;202;82;120
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;2503;2503 Klosterhardt-Nord;1;1;711;185;0;896;97;2;0;97;35;62
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;2602;2602 Klosterhardt-Süd;1;1;1333;405;0;1738;255;6;1;254;86;168
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;2603;2603 Klosterhardt-Süd;1;1;1461;325;0;1786;286;9;2;284;89;195
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;2605;2605 Klosterhardt-Süd;1;1;1812;326;0;2138;259;11;0;259;118;141
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;2701;2701 Osterfeld-Heide;1;1;1002;277;0;1279;178;4;3;175;47;128
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;2703;2703 Osterfeld-Heide;1;1;1632;451;0;2083;239;18;1;238;106;132
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;2704;2704 Osterfeld-Heide;1;1;922;198;0;1120;171;2;3;168;62;106
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;2705;2705 Osterfeld-Heide;1;1;1086;181;0;1267;153;2;5;148;58;90
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;2801;2801 Rothebusch;1;1;1434;377;0;1811;236;4;3;233;48;185
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;2802;2802 Rothebusch;1;1;1706;457;0;2163;229;5;0;229;73;156
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;2804;2804 Rothebusch;1;1;1222;164;0;1386;166;0;2;164;73;91
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;2901;2901 Osterfeld-Mitte;1;1;1989;365;0;2354;235;9;0;235;67;168
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;2903;2903 Osterfeld-Mitte;1;1;940;146;0;1086;60;8;0;60;24;36
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;2904;2904 Osterfeld-Mitte;1;1;1326;232;0;1558;221;0;1;220;87;133
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;9001;9001 Briefwahl Stadtmitte-Süd;1;1;0;0;0;0;566;566;7;559;218;341
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;9002;9002 Briefwahl Stadtmitte-Nord;1;1;0;0;0;0;595;595;1;594;213;381
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;9003;9003 Briefwahl Brücktor;1;1;0;0;0;0;624;624;12;612;271;341
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;9004;9004 Briefwahl Borbeck;1;1;0;0;0;0;707;707;3;704;258;446
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;9005;9005 Briefwahl Schlad;1;1;0;0;0;0;641;641;6;635;273;362
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;9006;9006 Briefwahl Vennepoth;1;1;0;0;0;0;805;805;4;801;349;452
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;9007;9007 Briefwahl Dümpten;1;1;0;0;0;0;986;986;13;973;329;644
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;9008;9008 Briefwahl Styrum;1;1;0;0;0;0;786;786;3;783;308;475
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;9009;9009 Briefwahl Alstaden-Ost;1;1;0;0;0;0;853;853;9;844;314;530
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;9010;9010 Briefwahl Alstaden-West;1;1;0;0;0;0;1092;1092;4;1088;465;623
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;9011;9011 Briefwahl Alstaden-Nord;1;1;0;0;0;0;678;678;10;668;297;371
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;9012;9012 Briefwahl Lirich-Süd;1;1;0;0;0;0;514;514;1;513;244;269
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;9013;9013 Briefwahl Lirich-Nord;1;1;0;0;0;0;433;433;3;430;168;262
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;9014;9014 Briefwahl Buschhausen;1;1;0;0;0;0;700;700;6;694;274;420
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;9015;9015 Briefwahl Schwarze Heide;1;1;0;0;0;0;1009;1009;8;1001;404;597
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;9016;9016 Briefwahl Weierheide;1;1;0;0;0;0;758;758;7;751;327;424
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;9017;9017 Briefwahl Holten;1;1;0;0;0;0;862;862;6;856;347;509
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;9018A;9018A Briefwahl Schmachtendorf;1;1;0;0;0;0;545;545;0;545;219;326
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;9018B;9018B Briefwahl Schmachtendorf;1;1;0;0;0;0;493;493;8;485;201;284
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;9019A;9019A Briefwahl Sterkrade-Nord;1;1;0;0;0;0;733;733;3;730;234;496
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;9019B;9019B Briefwahl Sterkrade-Nord;1;1;0;0;0;0;701;701;3;698;221;477
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;9020A;9020A Briefwahl Königshardt;1;1;0;0;0;0;662;662;7;655;221;434
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;9020B;9020B Briefwahl Königshardt;1;1;0;0;0;0;678;678;8;670;194;476
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;9021A;9021A Briefwahl Sterkrader Heide;1;1;0;0;0;0;675;675;1;674;220;454
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;9021B;9021B Briefwahl Sterkrader Heide;1;1;0;0;0;0;712;712;5;707;250;457
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;9022;9022 Briefwahl Alsfeld;1;1;0;0;0;0;1016;1016;13;1003;367;636
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;9023;9023 Briefwahl Sterkrade-Mitte-Nord;1;1;0;0;0;0;1234;1234;8;1226;447;779
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;9024A;9024A Briefwahl Sterkrade-Mitte-Süd;1;1;0;0;0;0;532;532;5;527;220;307
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;9024B;9024B Briefwahl Sterkrade-Mitte-Süd;1;1;0;0;0;0;480;480;4;476;201;275
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;9025;9025 Briefwahl Klosterhardt-Nord;1;1;0;0;0;0;802;802;7;795;276;519
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;9026;9026 Briefwahl Klosterhardt-Süd;1;1;0;0;0;0;820;820;5;815;292;523
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;9027;9027 Briefwahl Osterfeld-Heide;1;1;0;0;0;0;860;860;10;850;315;535
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;9028;9028 Briefwahl Rothebusch;1;1;0;0;0;0;782;782;12;770;263;507
27.09.2020;Stichwahl des/der Oberbürgermeisters/in;05119000;9029;9029 Briefwahl Osterfeld-Mitte;1;1;0;0;0;0;562;562;5;557;199;358
