Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;REP;REP_Proz;UNABHÄNGIGE BÜRGER;UNABHÄNGIGE BÜRGER_Proz;FAMILIE;FAMILIE_Proz;NPD;NPD_Proz;ÖDP;ÖDP_Proz;WASG;WASG_Proz;
001;Beverungen I;1;1;1960;895;45,66;;887;;8;211;23,79;510;57,50;63;7,10;49;5,52;6;0,68;7;0,79;11;1,24;11;1,24;1;0,11;18;2,03;
002;Beverungen II;1;1;1787;848;47,45;;832;;16;218;26,20;485;58,29;63;7,57;31;3,73;2;0,24;5;0,60;10;1,20;8;0,96;0;0,00;10;1,20;
003;Beverungen III;1;1;1437;678;47,18;;667;;11;193;28,94;381;57,12;33;4,95;30;4,50;9;1,35;3;0,45;6;0,90;3;0,45;0;0,00;9;1,35;
004;Amelunxen;1;1;966;570;59,01;;564;;6;175;31,03;317;56,21;28;4,96;18;3,19;3;0,53;4;0,71;8;1,42;3;0,53;2;0,35;6;1,06;
005;Blankenau;1;1;244;147;60,25;;144;;3;43;29,86;83;57,64;6;4,17;4;2,78;0;0,00;1;0,69;3;2,08;2;1,39;0;0,00;2;1,39;
006;Dalhausen;1;1;1583;989;62,48;;959;;30;242;25,23;635;66,21;24;2,50;19;1,98;4;0,42;3;0,31;11;1,15;7;0,73;5;0,52;9;0,94;
007;Drenke;1;1;310;209;67,42;;206;;3;37;17,96;133;64,56;19;9,22;9;4,37;3;1,46;0;0,00;3;1,46;0;0,00;1;0,49;1;0,49;
008;Haarbrück;1;1;443;308;69,53;;297;;11;36;12,12;222;74,75;19;6,40;11;3,70;0;0,00;0;0,00;2;0,67;4;1,35;2;0,67;1;0,34;
009;Herstelle;1;1;840;473;56,31;;468;;5;111;23,72;279;59,62;23;4,91;26;5,56;3;0,64;5;1,07;3;0,64;10;2,14;1;0,21;7;1,50;
010;Jakobsberg;1;1;234;156;66,67;;152;;4;43;28,29;93;61,18;3;1,97;7;4,61;1;0,66;0;0,00;2;1,32;2;1,32;0;0,00;1;0,66;
011;Rothe;1;1;132;88;66,67;;88;;0;10;11,36;67;76,14;8;9,09;0;0,00;0;0,00;1;1,14;1;1,14;0;0,00;0;0,00;1;1,14;
012;Tietelsen;1;1;197;150;76,14;;147;;3;16;10,88;120;81,63;4;2,72;2;1,36;0;0,00;0;0,00;1;0,68;1;0,68;0;0,00;3;2,04;
013;Wehrden;1;1;742;417;56,20;;413;;4;81;19,61;258;62,47;21;5,08;34;8,23;6;1,45;2;0,48;0;0,00;2;0,48;3;0,73;6;1,45;
014;Würgassen;1;1;813;483;59,41;;471;;12;144;30,57;250;53,08;45;9,55;14;2,97;2;0,42;4;0,85;3;0,64;5;1,06;1;0,21;3;0,64;
100;Briefwahl Beverungen I;1;1;0;560;;;556;;4;102;18,35;352;63,31;52;9,35;29;5,22;1;0,18;5;0,90;7;1,26;3;0,54;0;0,00;5;0,90;
200;Briefwahl Beverungen II;1;1;0;571;;;567;;4;120;21,16;370;65,26;30;5,29;29;5,11;4;0,71;2;0,35;5;0,88;1;0,18;2;0,35;4;0,71;
