Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;
0;Stadt Aachen;195;195;194482;102539;52,72;;100638;;1901;39311;39,06;29426;29,24;18010;17,90;6017;5,98;7874;7,82;
0;Stadt Alsdorf;28;28;35805;17277;48,25;;16770;;507;6309;37,62;7877;46,97;1061;6,33;495;2,95;1028;6,13;
0;Stadt Baesweiler;21;21;20332;10145;49,90;;9942;;203;5890;59,24;2640;26,55;627;6,31;314;3,16;471;4,74;
0;Stadt Eschweiler;28;28;45233;22562;49,88;;22116;;446;8134;36,78;10863;49,12;1162;5,25;828;3,74;1129;5,10;
0;Stadt Herzogenrath;43;43;37934;17967;47,36;;17604;;363;7215;40,99;6580;37,38;1719;9,76;875;4,97;1215;6,90;
0;Stadt Monschau;15;15;10254;6561;63,98;;6416;;145;3853;60,05;1464;22,82;610;9,51;267;4,16;222;3,46;
0;Gemeinde Roetgen;14;14;6805;4402;64,69;;4308;;94;1936;44,94;1152;26,74;728;16,90;263;6,10;229;5,32;
0;Gemeinde Simmerath;23;23;12774;7981;62,48;;7844;;137;4765;60,75;1884;24,02;504;6,43;363;4,63;328;4,18;
0;Kupferstadt Stolberg (Rhld.);30;30;44534;22915;51,46;;22361;;554;10846;48,50;7214;32,26;1556;6,96;1316;5,89;1429;6,39;
0;Stadt Würselen;21;21;30731;16472;53,60;;16130;;342;6885;42,68;6086;37,73;1387;8,60;999;6,19;773;4,79;
