Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;AfD;AfD_Proz;UFW;UFW_Proz;PIRATEN;PIRATEN_Proz;UWG;UWG_Proz;
1;1 Baesweiler;12;12;10136;5003;49,36;;4906;;97;2740;55,85;1276;26,01;343;6,99;106;2,16;156;3,18;29;0,59;174;3,55;;;82;1,67;;;
2;2 Baesweiler;9;9;10196;5146;50,47;;5056;;90;2661;52,63;1315;26,01;399;7,89;199;3,94;221;4,37;35;0,69;139;2,75;;;87;1,72;;;
3;3 Alsdorf;9;9;11627;5302;45,60;;5139;;163;1595;31,04;2411;46,92;345;6,71;87;1,69;264;5,14;152;2,96;;;;;144;2,80;141;2,74;
4;4 Alsdorf;9;9;12385;6065;48,97;;5910;;155;2014;34,08;2662;45,04;345;5,84;185;3,13;206;3,49;84;1,42;198;3,35;67;1,13;99;1,68;50;0,85;
5;5 Alsdorf;10;10;11793;5924;50,23;;5759;;165;1514;26,29;2815;48,88;523;9,08;112;1,94;249;4,32;237;4,12;164;2,85;;;91;1,58;54;0,94;
6;6 Herzogenrath;14;14;11974;5416;45,23;;5327;;89;2062;38,71;2028;38,07;415;7,79;208;3,90;315;5,91;75;1,41;;;;;224;4,20;;;
7;7 Herzogenrath;13;13;12160;5770;47,45;;5667;;103;2122;37,44;2065;36,44;644;11,36;258;4,55;314;5,54;53;0,94;;;;;211;3,72;;;
8;8 Herzogenrath;16;16;13800;6793;49,22;;6704;;89;2300;34,31;2322;34,64;898;13,39;463;6,91;368;5,49;74;1,10;;;77;1,15;202;3,01;;;
9;9 Würselen;8;8;10989;5888;53,58;;5786;;102;1895;32,75;2314;39,99;515;8,90;312;5,39;226;3,91;63;1,09;;;;;132;2,28;329;5,69;
10;10 Würselen;8;8;13284;6883;51,81;;6752;;131;2360;34,95;2489;36,86;677;10,03;388;5,75;285;4,22;57;0,84;;;74;1,10;127;1,88;295;4,37;
11;11 Würselen / Eschweiler;10;10;13250;7500;56,60;;7366;;134;3047;41,37;2816;38,23;483;6,56;270;3,67;219;2,97;41;0,56;184;2,50;44;0,60;104;1,41;158;2,14;
12;12 Eschweiler;8;8;13290;7204;54,21;;7070;;134;2534;35,84;3192;45,15;350;4,95;215;3,04;239;3,38;42;0,59;186;2,63;;;115;1,63;197;2,79;
13;13 Eschweiler;7;7;10971;4397;40,08;;4307;;90;1313;30,49;2080;48,29;247;5,73;151;3,51;226;5,25;60;1,39;;;;;117;2,72;113;2,62;
14;14 Eschweiler;8;8;14180;7154;50,45;;7001;;153;2193;31,32;3312;47,31;480;6,86;221;3,16;286;4,09;95;1,36;;;49;0,70;166;2,37;199;2,84;
15;15 Aachen;13;13;13032;8054;61,80;;7891;;163;3442;43,62;1966;24,91;1196;15,16;506;6,41;359;4,55;44;0,56;;;;;244;3,09;134;1,70;
16;16 Aachen;11;11;10940;5059;46,24;;4959;;100;1959;39,50;1560;31,46;634;12,78;227;4,58;297;5,99;58;1,17;;;92;1,86;132;2,66;;;
17;17 Aachen;10;10;9235;5287;57,25;;5207;;80;1906;36,60;1305;25,06;1019;19,57;270;5,19;384;7,37;27;0,52;;;;;196;3,76;100;1,92;
18;18 Aachen;11;11;11812;6363;53,87;;6241;;122;2066;33,10;1527;24,47;1344;21,54;348;5,58;387;6,20;30;0,48;;;202;3,24;337;5,40;;;
19;19 Aachen;11;11;9750;4815;49,38;;4716;;99;1544;32,74;1237;26,23;1066;22,60;230;4,88;361;7,65;42;0,89;;;;;236;5,00;;;
20;20 Aachen;11;11;12302;6105;49,63;;5993;;112;2563;42,77;1770;29,53;720;12,01;286;4,77;277;4,62;61;1,02;;;145;2,42;171;2,85;;;
21;21 Aachen;11;11;11949;6400;53,56;;6298;;102;1967;31,23;1780;28,26;1372;21,78;351;5,57;489;7,76;41;0,65;;;;;298;4,73;;;
22;22 Aachen;14;14;13158;7115;54,07;;6994;;121;2161;30,90;1819;26,01;1687;24,12;368;5,26;494;7,06;55;0,79;;;;;410;5,86;;;
23;23 Aachen;14;14;13344;6736;50,48;;6620;;116;1800;27,19;1874;28,31;1581;23,88;294;4,44;582;8,79;48;0,73;;;;;441;6,66;;;
24;24 Aachen;13;13;13409;6462;48,19;;6375;;87;1379;21,63;1806;28,33;1728;27,11;221;3,47;663;10,40;55;0,86;;;64;1,00;344;5,40;115;1,80;
25;25 Aachen;13;13;10712;3365;31,41;;3276;;89;1039;31,72;1002;30,59;445;13,58;101;3,08;395;12,06;48;1,47;;;70;2,14;176;5,37;;;
26;26 Aachen;14;14;13639;8464;62,06;;8370;;94;3686;44,04;1788;21,36;1480;17,68;645;7,71;373;4,46;56;0,67;;;97;1,16;245;2,93;;;
27;27 Aachen;12;12;13392;7929;59,21;;7819;;110;2708;34,63;1818;23,25;1786;22,84;427;5,46;622;7,95;41;0,52;;;113;1,45;304;3,89;;;
28;28 Aachen;10;10;10896;4632;42,51;;4567;;65;1746;38,23;1366;29,91;551;12,06;166;3,63;461;10,09;60;1,31;;;76;1,66;141;3,09;;;
29;29 Aachen;12;12;13911;7963;57,24;;7861;;102;3296;41,93;2153;27,39;1247;15,86;318;4,05;388;4,94;75;0,95;;;183;2,33;201;2,56;;;
30;30 Aachen / Stolberg;14;14;15511;8999;58,02;;8829;;170;3914;44,33;2276;25,78;1262;14,29;402;4,55;395;4,47;76;0,86;;;232;2,63;272;3,08;;;
31;31 Stolberg;8;8;13640;6722;49,28;;6606;;116;2732;41,36;2133;32,29;484;7,33;295;4,47;388;5,87;75;1,14;243;3,68;80;1,21;176;2,66;;;
32;32 Stolberg;8;8;11723;5226;44,58;;5117;;109;2089;40,82;1776;34,71;336;6,57;153;2,99;244;4,77;79;1,54;221;4,32;38;0,74;181;3,54;;;
33;33 Stolberg;7;7;10726;6046;56,37;;5946;;100;2565;43,14;2144;36,06;334;5,62;307;5,16;206;3,46;79;1,33;;;88;1,48;121;2,03;102;1,72;
34;34 Roetgen / Aachen;22;22;12740;7791;61,15;;7678;;113;2975;38,75;1831;23,85;1237;16,11;449;5,85;391;5,09;21;0,27;247;3,22;346;4,51;181;2,36;;;
35;35 Simmerath;23;23;12774;7981;62,48;;7844;;137;4346;55,41;1919;24,46;582;7,42;285;3,63;233;2,97;52;0,66;;;300;3,82;127;1,62;;;
36;36 Monschau;15;15;10254;6559;63,97;;6415;;144;3083;48,06;1440;22,45;1058;16,49;331;5,16;178;2,77;51;0,80;;;132;2,06;142;2,21;;;
