Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;
01;Stadtmitte-Süd;5;5;4751;2869;60,39;;2805;;64;2827;42;741;26,42;712;25,19;1031;36,76;883;31,23;143;5,10;127;4,49;282;10,05;304;10,75;165;5,88;213;7,53;426;15,19;440;15,56;0;0,00;20;0,71;0;0,00;10;0,35;0;0,00;40;1,41;0;0,00;7;0,25;0;0,00;4;0,14;0;0,00;1;0,04;4;0,14;1;0,04;0;0,00;0;0,00;0;0,00;7;0,25;0;0,00;4;0,14;0;0,00;6;0,21;0;0,00;4;0,14;0;0,00;4;0,14;0;0,00;7;0,25;0;0,00;0;0,00;0;0,00;29;1,03;0;0,00;4;0,14;13;0,46;0;0,00;
02;Stadtmitte-Nord;5;5;4520;2843;62,90;;2785;;58;2805;38;758;27,22;686;24,46;1023;36,73;874;31,16;181;6,50;174;6,20;347;12,46;356;12,69;164;5,89;255;9,09;287;10,31;284;10,12;0;0,00;25;0,89;0;0,00;10;0,36;0;0,00;47;1,68;0;0,00;8;0,29;0;0,00;4;0,14;0;0,00;4;0,14;10;0,36;8;0,29;0;0,00;0;0,00;0;0,00;24;0,86;0;0,00;3;0,11;0;0,00;2;0,07;0;0,00;2;0,07;0;0,00;3;0,11;0;0,00;6;0,21;0;0,00;4;0,14;0;0,00;22;0,78;0;0,00;4;0,14;15;0,54;0;0,00;
03;Brücktor;6;6;4715;3112;66,00;;3061;;51;3074;38;707;23,10;650;21,15;1186;38,75;1037;33,73;194;6,34;202;6,57;387;12,64;369;12,00;160;5,23;229;7,45;407;13,30;418;13,60;0;0,00;16;0,52;0;0,00;11;0,36;0;0,00;51;1,66;0;0,00;4;0,13;0;0,00;2;0,07;0;0,00;3;0,10;5;0,16;4;0,13;0;0,00;0;0,00;0;0,00;23;0,75;0;0,00;7;0,23;0;0,00;0;0,00;0;0,00;1;0,03;0;0,00;4;0,13;0;0,00;0;0,00;0;0,00;1;0,03;0;0,00;40;1,30;0;0,00;2;0,07;15;0,49;0;0,00;
04;Borbeck;6;6;5106;3406;66,71;;3356;;50;3371;35;828;24,67;779;23,11;1376;41,00;1166;34,59;157;4,68;173;5,13;268;7,99;298;8,84;214;6,38;290;8,60;489;14,57;487;14,45;0;0,00;21;0,62;0;0,00;11;0,33;0;0,00;30;0,89;0;0,00;8;0,24;0;0,00;3;0,09;0;0,00;7;0,21;7;0,21;2;0,06;0;0,00;1;0,03;0;0,00;31;0,92;0;0,00;5;0,15;0;0,00;3;0,09;0;0,00;0;0,00;0;0,00;3;0,09;0;0,00;1;0,03;0;0,00;5;0,15;0;0,00;45;1,33;0;0,00;2;0,06;17;0,51;0;0,00;
05;Schlad;6;6;5191;3506;67,54;;3448;;58;3467;39;879;25,49;837;24,14;1438;41,71;1275;36,78;156;4,52;151;4,36;289;8,38;301;8,68;206;5,97;283;8,16;464;13,46;485;13,99;0;0,00;17;0,49;0;0,00;14;0,40;0;0,00;24;0,69;0;0,00;9;0,26;0;0,00;4;0,12;0;0,00;8;0,23;3;0,09;2;0,06;0;0,00;0;0,00;0;0,00;10;0,29;0;0,00;3;0,09;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;1;0,03;0;0,00;4;0,12;0;0,00;3;0,09;0;0,00;31;0,89;0;0,00;4;0,12;13;0,38;0;0,00;
06;Vennepoth;6;6;5119;3761;73,47;;3704;;57;3724;37;1035;27,94;933;25,05;1534;41,41;1310;35,18;138;3,73;165;4,43;245;6,61;281;7,55;238;6,43;357;9,59;500;13,50;516;13,86;0;0,00;18;0,48;0;0,00;18;0,48;0;0,00;34;0,91;0;0,00;9;0,24;0;0,00;2;0,05;0;0,00;2;0,05;5;0,13;3;0,08;0;0,00;0;0,00;0;0,00;12;0,32;0;0,00;3;0,08;0;0,00;8;0,21;0;0,00;2;0,05;0;0,00;5;0,13;0;0,00;2;0,05;0;0,00;10;0,27;0;0,00;31;0,83;0;0,00;3;0,08;9;0,24;0;0,00;
07;Dümpten;7;7;5560;4058;72,99;;4008;;50;4026;32;1230;30,69;1097;27,25;1483;37,00;1279;31,77;190;4,74;205;5,09;338;8,43;370;9,19;236;5,89;376;9,34;499;12,45;521;12,94;0;0,00;18;0,45;0;0,00;10;0,25;0;0,00;43;1,07;0;0,00;10;0,25;0;0,00;8;0,20;0;0,00;5;0,12;10;0,25;2;0,05;0;0,00;0;0,00;0;0,00;12;0,30;0;0,00;3;0,07;0;0,00;3;0,07;0;0,00;1;0,02;0;0,00;9;0,22;0;0,00;2;0,05;0;0,00;5;0,12;0;0,00;44;1,09;0;0,00;3;0,07;22;0,55;0;0,00;
08;Styrum;6;6;4972;3558;71,56;;3512;;46;3525;33;1067;30,38;960;27,23;1194;34,00;1018;28,88;189;5,38;227;6,44;339;9,65;334;9,48;233;6,63;351;9,96;459;13,07;479;13,59;0;0,00;26;0,74;0;0,00;12;0,34;0;0,00;41;1,16;0;0,00;6;0,17;0;0,00;3;0,09;0;0,00;3;0,09;8;0,23;1;0,03;0;0,00;2;0,06;0;0,00;4;0,11;0;0,00;4;0,11;0;0,00;5;0,14;0;0,00;2;0,06;0;0,00;2;0,06;0;0,00;3;0,09;0;0,00;5;0,14;0;0,00;34;0,96;0;0,00;3;0,09;23;0,65;0;0,00;
09;Alstaden-Ost;6;6;5178;3933;75,96;;3887;;46;3897;36;1119;28,79;1034;26,53;1543;39,70;1287;33,03;202;5,20;206;5,29;280;7,20;306;7,85;237;6,10;374;9,60;488;12,55;529;13,57;0;0,00;18;0,46;0;0,00;10;0,26;0;0,00;35;0,90;0;0,00;7;0,18;0;0,00;7;0,18;0;0,00;4;0,10;6;0,15;2;0,05;0;0,00;0;0,00;0;0,00;7;0,18;0;0,00;1;0,03;0;0,00;4;0,10;0;0,00;0;0,00;0;0,00;1;0,03;0;0,00;5;0,13;0;0,00;5;0,13;0;0,00;48;1,23;0;0,00;7;0,18;12;0,31;0;0,00;
10;Alstaden-West;6;6;6144;4848;78,91;;4758;;90;4795;53;1333;28,02;1226;25,57;1976;41,53;1611;33,60;210;4,41;236;4,92;352;7,40;393;8,20;337;7,08;533;11,12;531;11,16;580;12,10;0;0,00;42;0,88;0;0,00;16;0,33;0;0,00;54;1,13;0;0,00;12;0,25;0;0,00;5;0,10;0;0,00;0;0,00;4;0,08;4;0,08;0;0,00;0;0,00;0;0,00;16;0,33;0;0,00;3;0,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,10;0;0,00;2;0,04;0;0,00;1;0,02;0;0,00;51;1,06;0;0,00;5;0,10;15;0,32;0;0,00;
11;Alstaden-Nord;5;5;4120;2795;67,84;;2745;;50;2765;30;689;25,10;621;22,46;1090;39,71;936;33,85;88;3,21;118;4,27;248;9,03;252;9,11;160;5,83;239;8,64;441;16,07;457;16,53;0;0,00;16;0,58;0;0,00;6;0,22;0;0,00;23;0,83;0;0,00;5;0,18;0;0,00;6;0,22;0;0,00;2;0,07;9;0,33;6;0,22;0;0,00;0;0,00;0;0,00;26;0,94;0;0,00;2;0,07;0;0,00;3;0,11;0;0,00;1;0,04;0;0,00;3;0,11;0;0,00;0;0,00;0;0,00;2;0,07;0;0,00;37;1,34;0;0,00;4;0,14;20;0,73;0;0,00;
12;Lirich-Süd;6;6;3960;2338;59,04;;2298;;40;2314;24;501;21,80;490;21,18;909;39,56;806;34,83;99;4,31;94;4,06;255;11,10;256;11,06;115;5,00;154;6,66;395;17,19;378;16,34;0;0,00;22;0,95;0;0,00;12;0,52;0;0,00;16;0,69;0;0,00;15;0,65;0;0,00;5;0,22;0;0,00;4;0,17;10;0,44;2;0,09;0;0,00;1;0,04;0;0,00;26;1,12;0;0,00;2;0,09;0;0,00;1;0,04;0;0,00;0;0,00;0;0,00;1;0,04;0;0,00;2;0,09;0;0,00;5;0,22;0;0,00;21;0,91;0;0,00;1;0,04;14;0,61;0;0,00;
13;Lirich-Nord;5;5;4498;3089;68,67;;3034;;55;3059;30;661;21,79;637;20,82;1262;41,60;1111;36,32;132;4,35;124;4,05;213;7,02;231;7,55;168;5,54;236;7,71;575;18,95;562;18,37;0;0,00;22;0,72;0;0,00;27;0,88;0;0,00;32;1,05;0;0,00;6;0,20;0;0,00;3;0,10;0;0,00;2;0,07;4;0,13;2;0,07;0;0,00;0;0,00;0;0,00;11;0,36;0;0,00;5;0,16;0;0,00;0;0,00;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;3;0,10;0;0,00;2;0,07;0;0,00;38;1,24;0;0,00;4;0,13;19;0,63;0;0,00;
14;Buschhausen;6;6;5050;3747;74,20;;3687;;60;3702;45;1038;28,15;945;25,53;1480;40,14;1262;34,09;173;4,69;188;5,08;246;6,67;271;7,32;256;6,94;373;10,08;475;12,88;497;13,43;0;0,00;17;0,46;0;0,00;19;0,51;0;0,00;33;0,89;0;0,00;13;0,35;0;0,00;5;0,14;0;0,00;2;0,05;4;0,11;2;0,05;0;0,00;1;0,03;0;0,00;15;0,41;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,08;0;0,00;2;0,05;0;0,00;3;0,08;0;0,00;42;1,13;0;0,00;8;0,22;15;0,41;0;0,00;
15;Schwarze Heide;5;5;4699;3403;72,42;;3352;;51;3363;40;985;29,39;925;27,51;1318;39,32;1155;34,34;159;4,74;146;4,34;231;6,89;226;6,72;199;5,94;316;9,40;448;13,37;446;13,26;0;0,00;18;0,54;0;0,00;12;0,36;0;0,00;26;0,77;0;0,00;5;0,15;0;0,00;4;0,12;0;0,00;7;0,21;2;0,06;6;0,18;0;0,00;1;0,03;0;0,00;10;0,30;0;0,00;5;0,15;0;0,00;3;0,09;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;2;0,06;0;0,00;4;0,12;0;0,00;40;1,19;0;0,00;5;0,15;10;0,30;0;0,00;
