Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;
0101;0101 Stadtmitte-Süd;1;1;1067;465;43,58;;447;;18;456;9;78;17,45;78;17,11;188;42,06;160;35,09;22;4,92;14;3,07;44;9,84;49;10,75;23;5,15;26;5,70;87;19,46;97;21,27;0;0,00;7;1,54;0;0,00;2;0,44;0;0,00;6;1,32;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;4;0,88;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;2;0,44;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;4;0,88;0;0,00;1;0,22;4;0,89;0;0,00;
0102;0102 Stadtmitte-Süd;1;1;1455;621;42,68;;612;;9;611;10;147;24,02;136;22,26;225;36,76;202;33,06;27;4,41;29;4,75;65;10,62;60;9,82;38;6,21;45;7,36;108;17,65;109;17,84;0;0,00;3;0,49;0;0,00;3;0,49;0;0,00;9;1,47;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;9;1,47;0;0,00;0;0,00;1;0,16;0;0,00;
0103;0103 Stadtmitte-Süd;1;1;1156;527;45,59;;516;;11;519;8;112;21,71;103;19,85;192;37,21;167;32,18;25;4,84;27;5,20;70;13,57;72;13,87;24;4,65;36;6,94;89;17,25;80;15,41;0;0,00;4;0,77;0;0,00;2;0,39;0;0,00;8;1,54;0;0,00;3;0,58;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;3;0,58;0;0,00;0;0,00;0;0,00;7;1,35;0;0,00;2;0,39;4;0,78;0;0,00;
0104;0104 Stadtmitte-Süd;1;1;1073;470;43,80;;461;;9;467;3;110;23,86;113;24,20;187;40,56;149;31,91;28;6,07;23;4,93;44;9,54;50;10,71;21;4,56;35;7,49;68;14,75;72;15,42;0;0,00;5;1,07;0;0,00;2;0,43;0;0,00;7;1,50;0;0,00;2;0,43;0;0,00;1;0,21;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,86;0;0,00;0;0,00;2;0,43;0;0,00;
0201;0201 Stadtmitte-Nord;1;1;1460;729;49,93;;712;;17;720;9;175;24,58;165;22,92;286;40,17;250;34,72;61;8,57;47;6,53;88;12,36;95;13,19;33;4,63;45;6,25;61;8,57;62;8,61;0;0,00;3;0,42;0;0,00;1;0,14;0;0,00;13;1,81;0;0,00;3;0,42;0;0,00;1;0,14;0;0,00;1;0,14;5;0,70;3;0,42;0;0,00;0;0,00;0;0,00;9;1,25;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;3;0,42;0;0,00;1;0,14;0;0,00;12;1,67;0;0,00;2;0,28;3;0,42;0;0,00;
0202;0202 Stadtmitte-Nord;1;1;944;407;43,11;;396;;11;400;7;98;24,75;87;21,75;150;37,88;127;31,75;20;5,05;18;4,50;47;11,87;58;14,50;19;4,80;30;7,50;54;13,64;52;13,00;0;0,00;9;2,25;0;0,00;1;0,25;0;0,00;7;1,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;3;0,75;0;0,00;0;0,00;0;0,00;5;1,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;7;1,77;0;0,00;
0203;0203 Stadtmitte-Nord;1;1;1095;430;39,27;;422;;8;425;5;88;20,85;77;18,12;169;40,05;137;32,24;26;6,16;28;6,59;63;14,93;61;14,35;26;6,16;45;10,59;48;11,37;50;11,76;0;0,00;6;1,41;0;0,00;2;0,47;0;0,00;7;1,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;3;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;5;1,18;0;0,00;1;0,24;2;0,47;0;0,00;
0204;0204 Stadtmitte-Nord;1;1;1021;438;42,90;;427;;11;431;7;107;25,06;105;24,36;139;32,55;114;26,45;31;7,26;34;7,89;60;14,05;58;13,46;33;7,73;40;9,28;54;12,65;44;10,21;0;0,00;1;0,23;0;0,00;4;0,93;0;0,00;9;2,09;0;0,00;3;0,70;0;0,00;1;0,23;0;0,00;3;0,70;2;0,47;1;0,23;0;0,00;0;0,00;0;0,00;7;1,62;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;2;0,46;0;0,00;2;0,46;0;0,00;1;0,23;0;0,00;0;0,00;1;0,23;0;0,00;
0301;0301 Brücktor;1;1;934;463;49,57;;450;;13;453;10;101;22,44;89;19,65;156;34,67;133;29,36;26;5,78;36;7,95;64;14,22;57;12,58;39;8,67;54;11,92;61;13,56;64;14,13;0;0,00;4;0,88;0;0,00;1;0,22;0;0,00;8;1,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;4;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,66;0;0,00;0;0,00;2;0,44;0;0,00;
0302;0302 Brücktor;1;1;968;483;49,90;;479;;4;478;5;99;20,67;99;20,71;202;42,17;154;32,22;33;6,89;43;9,00;63;13,15;72;15,06;20;4,18;26;5,44;59;12,32;61;12,76;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;8;1,67;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;2;0,42;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;4;0,84;0;0,00;3;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,63;0;0,00;0;0,00;2;0,42;0;0,00;
0303;0303 Brücktor;1;1;871;451;51,78;;442;;9;446;5;90;20,36;76;17,04;172;38,91;164;36,77;28;6,33;25;5,61;54;12,22;46;10,31;28;6,33;39;8,74;70;15,84;63;14,13;0;0,00;6;1,35;0;0,00;3;0,67;0;0,00;6;1,35;0;0,00;2;0,45;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,57;0;0,00;1;0,22;0;0,00;0;0,00;
0304;0304 Brücktor;1;1;1087;508;46,73;;501;;7;500;8;94;18,76;90;18,00;209;41,72;179;35,80;35;6,99;34;6,80;68;13,57;59;11,80;15;2,99;25;5,00;74;14,77;84;16,80;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;10;2,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;3;0,60;4;0,80;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;6;1,20;0;0,00;1;0,20;3;0,60;0;0,00;
0305;0305 Brücktor;1;1;855;386;45,15;;378;;8;380;6;74;19,58;69;18,16;138;36,51;129;33,95;16;4,23;9;2,37;58;15,34;57;15,00;19;5,03;18;4,74;71;18,78;72;18,95;0;0,00;2;0,53;0;0,00;3;0,79;0;0,00;5;1,32;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,84;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,84;0;0,00;0;0,00;2;0,53;0;0,00;
0401;0401 Borbeck;1;1;861;478;55,52;;475;;3;476;2;145;30,53;131;27,52;163;34,32;127;26,68;23;4,84;29;6,09;39;8,21;45;9,45;40;8,42;55;11,55;62;13,05;73;15,34;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;6;1,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;1;0,21;0;0,00;0;0,00;0;0,00;3;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,84;0;0,00;0;0,00;1;0,21;0;0,00;
0402;0402 Borbeck;1;1;1046;533;50,96;;526;;7;527;6;110;20,91;110;20,87;216;41,06;178;33,78;25;4,75;26;4,93;57;10,84;65;12,33;35;6,65;44;8,35;80;15,21;76;14,42;0;0,00;6;1,14;0;0,00;4;0,76;0;0,00;3;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,95;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;5;0,95;0;0,00;1;0,19;2;0,38;0;0,00;
0403;0403 Borbeck;1;1;1193;666;55,83;;659;;7;656;10;172;26,10;150;22,87;277;42,03;231;35,21;29;4,40;28;4,27;45;6,83;57;8,69;34;5,16;64;9,76;100;15,17;102;15,55;0;0,00;5;0,76;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,61;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;7;1,07;0;0,00;0;0,00;2;0,30;0;0,00;
0404;0404 Borbeck;1;1;925;391;42,27;;380;;11;385;6;64;16,84;55;14,29;192;50,53;161;41,82;7;1,84;18;4,68;31;8,16;28;7,27;11;2,89;18;4,68;74;19,47;72;18,70;0;0,00;3;0,78;0;0,00;3;0,78;0;0,00;8;2,08;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;3,12;0;0,00;2;0,52;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,78;0;0,00;0;0,00;1;0,26;0;0,00;
0405;0405 Borbeck;1;1;1081;486;44,96;;471;;15;475;11;95;20,17;92;19,37;194;41,19;176;37,05;27;5,73;20;4,21;36;7,64;35;7,37;40;8,49;39;8,21;74;15,71;79;16,63;0;0,00;3;0,63;0;0,00;1;0,21;0;0,00;5;1,05;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;9;1,89;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;10;2,11;0;0,00;0;0,00;5;1,06;0;0,00;
0501;0501 Schlad;1;1;927;476;51,35;;471;;5;474;2;118;25,05;111;23,42;197;41,83;166;35,02;18;3,82;22;4,64;39;8,28;45;9,49;23;4,88;34;7,17;74;15,71;78;16,46;0;0,00;1;0,21;0;0,00;2;0,42;0;0,00;4;0,84;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,63;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;2;0,42;0;0,00;1;0,21;0;0,00;0;0,00;2;0,42;0;0,00;
0502;0502 Schlad;1;1;994;450;45,27;;446;;4;448;2;93;20,85;88;19,64;195;43,72;174;38,84;22;4,93;16;3,57;37;8,30;45;10,04;31;6,95;36;8,04;67;15,02;77;17,19;0;0,00;3;0,67;0;0,00;0;0,00;0;0,00;3;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,34;0;0,00;0;0,00;1;0,22;0;0,00;
0503;0503 Schlad;1;1;1126;628;55,77;;622;;6;622;6;184;29,58;161;25,88;252;40,51;216;34,73;25;4,02;24;3,86;54;8,68;54;8,68;35;5,63;67;10,77;70;11,25;79;12,70;0;0,00;5;0,80;0;0,00;0;0,00;0;0,00;3;0,48;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;2;0,32;2;0,32;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;7;1,13;0;0,00;0;0,00;0;0,00;0;0,00;
0504;0504 Schlad;1;1;1139;597;52,41;;586;;11;590;7;123;20,99;125;21,19;252;43,00;235;39,83;20;3,41;23;3,90;77;13,14;64;10,85;28;4,78;31;5,25;82;13,99;86;14,58;0;0,00;3;0,51;0;0,00;2;0,34;0;0,00;5;0,85;0;0,00;3;0,51;0;0,00;1;0,17;0;0,00;1;0,17;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;3;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;5;0,85;0;0,00;1;0,17;3;0,51;0;0,00;
0505;0505 Schlad;1;1;1005;538;53,53;;524;;14;530;8;107;20,42;103;19,43;218;41,60;202;38,11;31;5,92;29;5,47;38;7,25;45;8,49;42;8,02;42;7,92;86;16,41;83;15,66;0;0,00;4;0,75;0;0,00;7;1,32;0;0,00;4;0,75;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,57;0;0,00;0;0,00;2;0,38;0;0,00;
0601;0601 Vennepoth;1;1;961;532;55,36;;524;;8;527;5;109;20,80;102;19,35;227;43,32;174;33,02;29;5,53;35;6,64;39;7,44;52;9,87;31;5,92;48;9,11;89;16,98;100;18,98;0;0,00;3;0,57;0;0,00;0;0,00;0;0,00;3;0,57;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,57;0;0,00;3;0,57;0;0,00;0;0,00;0;0,00;0;0,00;
0602;0602 Vennepoth;1;1;982;527;53,67;;519;;8;523;4;149;28,71;133;25,43;227;43,74;199;38,05;22;4,24;28;5,35;43;8,29;45;8,60;26;5,01;46;8,80;49;9,44;48;9,18;0;0,00;2;0,38;0;0,00;5;0,96;0;0,00;4;0,76;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;1;0,19;2;0,39;2;0,38;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;2;0,38;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;3;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;
0603;0603 Vennepoth;1;1;1146;649;56,63;;633;;16;640;9;171;27,01;163;25,47;241;38,07;199;31,09;28;4,42;26;4,06;44;6,95;48;7,50;45;7,11;54;8,44;100;15,80;116;18,13;0;0,00;1;0,16;0;0,00;5;0,78;0;0,00;9;1,41;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;4;0,63;0;0,00;5;0,78;0;0,00;2;0,31;4;0,63;0;0,00;
0604;0604 Vennepoth;1;1;1089;617;56,66;;608;;9;611;6;186;30,59;162;26,51;245;40,30;214;35,02;17;2,80;21;3,44;45;7,40;57;9,33;42;6,91;61;9,98;73;12,01;74;12,11;0;0,00;2;0,33;0;0,00;1;0,16;0;0,00;5;0,82;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;8;1,31;0;0,00;0;0,00;0;0,00;0;0,00;
0605;0605 Vennepoth;1;1;941;490;52,07;;480;;10;482;8;128;26,67;113;23,44;201;41,88;171;35,48;17;3,54;18;3,73;23;4,79;27;5,60;30;6,25;46;9,54;79;16,46;71;14,73;0;0,00;4;0,83;0;0,00;3;0,62;0;0,00;5;1,04;0;0,00;2;0,41;0;0,00;1;0,21;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;6;1,24;0;0,00;0;0,00;0;0,00;3;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;9;1,87;0;0,00;1;0,21;1;0,21;0;0,00;
0701;0701 Dümpten;1;1;884;467;52,83;;465;;2;466;1;138;29,68;115;24,68;168;36,13;151;32,40;32;6,88;32;6,87;38;8,17;42;9,01;26;5,59;49;10,52;61;13,12;60;12,88;0;0,00;4;0,86;0;0,00;0;0,00;0;0,00;5;1,07;0;0,00;2;0,43;0;0,00;1;0,21;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,64;0;0,00;0;0,00;1;0,22;0;0,00;
0702;0702 Dümpten;1;1;1033;587;56,82;;571;;16;577;10;163;28,55;144;24,96;226;39,58;189;32,76;24;4,20;37;6,41;55;9,63;55;9,53;34;5,95;51;8,84;64;11,21;70;12,13;0;0,00;4;0,69;0;0,00;1;0,17;0;0,00;14;2,43;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;5;0,87;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,87;0;0,00;0;0,00;4;0,70;0;0,00;
0703;0703 Dümpten;1;1;884;423;47,85;;419;;4;418;5;111;26,49;94;22,49;161;38,42;130;31,10;17;4,06;15;3,59;43;10,26;45;10,77;19;4,53;40;9,57;66;15,75;69;16,51;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;5;1,20;0;0,00;3;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;3;0,72;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;8;1,91;0;0,00;0;0,00;2;0,48;0;0,00;
0704;0704 Dümpten;1;1;1007;535;53,13;;527;;8;529;6;147;27,89;137;25,90;212;40,23;184;34,78;24;4,55;27;5,10;41;7,78;48;9,07;29;5,50;35;6,62;70;13,28;76;14,37;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;6;1,13;0;0,00;1;0,19;0;0,00;2;0,38;0;0,00;1;0,19;2;0,38;1;0,19;0;0,00;0;0,00;0;0,00;4;0,76;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;2;0,38;0;0,00;
0705;0705 Dümpten;1;1;971;450;46,34;;446;;4;447;3;122;27,35;102;22,82;149;33,41;122;27,29;14;3,14;21;4,70;42;9,42;48;10,74;35;7,85;55;12,30;78;17,49;77;17,23;0;0,00;1;0,22;0;0,00;4;0,89;0;0,00;5;1,12;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;1;0,22;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;5;1,12;0;0,00;1;0,22;4;0,90;0;0,00;
0706;0706 Dümpten;1;1;781;460;58,90;;451;;9;456;4;141;31,26;129;28,29;166;36,81;150;32,89;27;5,99;26;5,70;46;10,20;49;10,75;32;7,10;37;8,11;36;7,98;46;10,09;0;0,00;2;0,44;0;0,00;2;0,44;0;0,00;3;0,66;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;6;1,32;0;0,00;0;0,00;3;0,67;0;0,00;
0801;0801 Styrum;1;1;896;451;50,33;;446;;5;448;3;97;21,75;86;19,20;167;37,44;147;32,81;31;6,95;34;7,59;51;11,43;39;8,71;28;6,28;43;9,60;69;15,47;73;16,29;0;0,00;4;0,89;0;0,00;4;0,89;0;0,00;3;0,67;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;1;0,22;1;0,22;0;0,00;0;0,00;2;0,45;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;4;0,89;0;0,00;1;0,22;2;0,45;0;0,00;
0802;0802 Styrum;1;1;802;416;51,87;;408;;8;410;6;110;26,96;92;22,44;146;35,78;120;29,27;16;3,92;22;5,37;42;10,29;43;10,49;22;5,39;42;10,24;70;17,16;75;18,29;0;0,00;3;0,73;0;0,00;2;0,49;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;4;0,98;0;0,00;0;0,00;2;0,49;0;0,00;
0803;0803 Styrum;1;1;876;397;45,32;;388;;9;389;8;109;28,09;100;25,71;133;34,28;104;26,74;31;7,99;27;6,94;35;9,02;42;10,80;15;3,87;29;7,46;60;15,46;67;17,22;0;0,00;4;1,03;0;0,00;1;0,26;0;0,00;5;1,29;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;3;0,77;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;6;1,54;0;0,00;0;0,00;2;0,52;0;0,00;
0804;0804 Styrum;1;1;1075;561;52,19;;556;;5;558;3;163;29,32;154;27,60;181;32,55;138;24,73;30;5,40;46;8,24;55;9,89;59;10,57;46;8,27;58;10,39;78;14,03;80;14,34;0;0,00;2;0,36;0;0,00;3;0,54;0;0,00;8;1,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;7;1,25;0;0,00;0;0,00;2;0,36;0;0,00;
0805;0805 Styrum;1;1;1323;724;54,72;;715;;9;719;5;197;27,55;167;23,23;247;34,55;221;30,74;47;6,57;52;7,23;73;10,21;84;11,68;56;7,83;80;11,13;86;12,03;84;11,68;0;0,00;5;0,70;0;0,00;1;0,14;0;0,00;5;0,70;0;0,00;4;0,56;0;0,00;0;0,00;0;0,00;2;0,28;3;0,42;0;0,00;0;0,00;0;0,00;0;0,00;3;0,42;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;4;0,56;0;0,00;1;0,14;6;0,84;0;0,00;
