Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;REP;REP_Proz;PDS;PDS_Proz;PBC;PBC_Proz;FAMILIE;FAMILIE_Proz;NPD;NPD_Proz;ÖDP;ÖDP_Proz;WASG;WASG_Proz;
001;Stimmbezirk 1;1;1;1394;642;46,05;;639;;3;88;13,77;478;74,80;37;5,79;16;2,50;3;0,47;5;0,78;3;0,47;2;0,31;2;0,31;0;0,00;5;0,78;
002;Stimmbezirk 2;1;1;1490;841;56,44;;834;;7;131;15,71;607;72,78;49;5,88;13;1,56;7;0,84;7;0,84;1;0,12;6;0,72;4;0,48;0;0,00;9;1,08;
003;Stimmbezirk 3;1;1;1368;723;52,85;;714;;9;106;14,85;531;74,37;26;3,64;12;1,68;6;0,84;5;0,70;3;0,42;5;0,70;9;1,26;2;0,28;9;1,26;
004;Stimmbezirk 4;1;1;1164;587;50,43;;579;;8;83;14,34;438;75,65;19;3,28;16;2,76;6;1,04;1;0,17;3;0,52;5;0,86;6;1,04;1;0,17;1;0,17;
005;Stimmbezirk 5;1;1;1410;737;52,27;;730;;7;156;21,37;494;67,67;31;4,25;26;3,56;2;0,27;2;0,27;3;0,41;6;0,82;4;0,55;0;0,00;6;0,82;
006;Stimmbezirk 6;1;1;1329;726;54,63;;719;;7;134;18,64;517;71,91;32;4,45;9;1,25;5;0,70;7;0,97;1;0,14;2;0,28;3;0,42;0;0,00;9;1,25;
007;Stimmbezirk 7;1;1;975;602;61,74;;597;;5;73;12,23;437;73,20;43;7,20;12;2,01;6;1,01;1;0,17;2;0,34;6;1,01;13;2,18;0;0,00;4;0,67;
008;Stimmbezirk 8;1;1;830;526;63,37;;516;;10;53;10,27;422;81,78;22;4,26;6;1,16;1;0,19;0;0,00;0;0,00;1;0,19;6;1,16;2;0,39;3;0,58;
009;Stimmbezirk 9;1;1;1278;769;60,17;;760;;9;77;10,13;602;79,21;31;4,08;24;3,16;2;0,26;2;0,26;3;0,39;6;0,79;9;1,18;1;0,13;3;0,39;
010;Stimmbezirk 10;1;1;1491;944;63,31;;932;;12;114;12,23;740;79,40;34;3,65;18;1,93;3;0,32;3;0,32;1;0,11;5;0,54;8;0,86;2;0,21;4;0,43;
011;Stimmbezirk 11;1;1;996;610;61,24;;604;;6;53;8,77;505;83,61;20;3,31;7;1,16;1;0,17;2;0,33;0;0,00;3;0,50;7;1,16;0;0,00;6;0,99;
012;Stimmbezirk 12;1;1;1341;854;63,68;;843;;11;116;13,76;634;75,21;42;4,98;15;1,78;4;0,47;2;0,24;7;0,83;11;1,30;5;0,59;1;0,12;6;0,71;
013;Stimmbezirk 13;1;1;817;567;69,40;;558;;9;51;9,14;468;83,87;20;3,58;10;1,79;1;0,18;2;0,36;1;0,18;2;0,36;2;0,36;0;0,00;1;0,18;
014;Stimmbezirk 14;1;1;1178;764;64,86;;753;;11;88;11,69;597;79,28;32;4,25;12;1,59;3;0,40;1;0,13;2;0,27;3;0,40;10;1,33;2;0,27;3;0,40;
015;Stimmbezirk 15;1;1;1012;691;68,28;;683;;8;52;7,61;590;86,38;21;3,07;6;0,88;1;0,15;0;0,00;1;0,15;3;0,44;4;0,59;0;0,00;5;0,73;
016;Stimmbezirk 16;1;1;969;593;61,20;;587;;6;118;20,10;394;67,12;37;6,30;26;4,43;2;0,34;3;0,51;0;0,00;5;0,85;0;0,00;0;0,00;2;0,34;
017;Stimmbezirk 17;1;1;1070;651;60,84;;645;;6;108;16,74;439;68,06;48;7,44;18;2,79;3;0,47;0;0,00;9;1,40;3;0,47;10;1,55;0;0,00;7;1,09;
018;Stimmbezirk 18;1;1;797;488;61,23;;482;;6;94;19,50;324;67,22;20;4,15;13;2,70;2;0,41;2;0,41;0;0,00;9;1,87;11;2,28;0;0,00;7;1,45;
019;Stimmbezirk 19;1;1;1064;643;60,43;;637;;6;136;21,35;434;68,13;25;3,92;18;2,83;5;0,78;2;0,31;1;0,16;9;1,41;1;0,16;1;0,16;5;0,78;
100;Briefwahlbezirk 100;1;1;0;1570;;;1562;;8;271;17,35;1067;68,31;102;6,53;65;4,16;5;0,32;1;0,06;4;0,26;11;0,70;13;0,83;5;0,32;18;1,15;
