Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;REP;REP_Proz;PDS;PDS_Proz;PBC;PBC_Proz;FAMILIE;FAMILIE_Proz;NPD;NPD_Proz;ÖDP;ÖDP_Proz;WASG;WASG_Proz;
62;Anreppen;1;1;1070;651;60,84;;645;;6;108;16,74;439;68,06;48;7,44;18;2,79;3;0,47;0;0,00;9;1,40;3;0,47;10;1,55;0;0,00;7;1,09;
66;Bentfeld;1;1;969;593;61,20;;587;;6;118;20,10;394;67,12;37;6,30;26;4,43;2;0,34;3;0,51;0;0,00;5;0,85;0;0,00;0;0,00;2;0,34;
69;Boke;2;2;1861;1131;60,77;;1119;;12;230;20,55;758;67,74;45;4,02;31;2,77;7;0,63;4;0,36;1;0,09;18;1,61;12;1,07;1;0,09;12;1,07;
75;Delbrück;6;6;8155;4256;52,19;;4215;;41;698;16,56;3065;72,72;194;4,60;92;2,18;29;0,69;27;0,64;14;0,33;26;0,62;28;0,66;3;0,07;39;0,93;
79;Hagen;2;2;1805;1128;62,49;;1113;;15;126;11,32;859;77,18;65;5,84;18;1,62;7;0,63;1;0,09;2;0,18;7;0,63;19;1,71;2;0,18;7;0,63;
80;Lippling;1;1;1341;854;63,68;;843;;11;116;13,76;634;75,21;42;4,98;15;1,78;4;0,47;2;0,24;7;0,83;11;1,30;5;0,59;1;0,12;6;0,71;
85;Ostenland;2;2;2190;1455;66,44;;1436;;19;140;9,75;1187;82,66;53;3,69;18;1,25;4;0,28;1;0,07;3;0,21;6;0,42;14;0,97;2;0,14;8;0,56;
88;Schöning;1;1;996;610;61,24;;604;;6;53;8,77;505;83,61;20;3,31;7;1,16;1;0,17;2;0,33;0;0,00;3;0,50;7;1,16;0;0,00;6;0,99;
95;Steinhorst;1;1;817;567;69,40;;558;;9;51;9,14;468;83,87;20;3,58;10;1,79;1;0,18;2;0,36;1;0,18;2;0,36;2;0,36;0;0,00;1;0,18;
91;Westenholz;2;2;2769;1713;61,86;;1692;;21;191;11,29;1342;79,31;65;3,84;42;2,48;5;0,30;5;0,30;4;0,24;11;0,65;17;1,00;3;0,18;7;0,41;
