Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;FBI;FBI_Proz;DIE LINKE;DIE LINKE_Proz;
001;Wahlbezirk 001 Alfen;1;1;762;488;64,04;;476;;12;214;44,96;128;26,89;50;10,50;44;9,24;23;4,83;17;3,57;
002;Wahlbezirk 002 Alfen;1;1;794;499;62,85;;481;;18;265;55,09;130;27,03;30;6,24;34;7,07;14;2,91;8;1,66;
003;Wahlbezirk 003 Kirchborchen;1;1;860;555;64,53;;538;;17;316;58,74;110;20,45;39;7,25;47;8,74;13;2,42;13;2,42;
004;Wahlbezirk 004 Kirchborchen;1;1;797;519;65,12;;502;;17;250;49,80;125;24,90;42;8,37;47;9,36;24;4,78;14;2,79;
005;Wahlbezirk 005 Kirchborchen;2;2;858;538;62,70;;528;;10;151;28,60;102;19,32;186;35,23;27;5,11;36;6,82;26;4,92;
006;Wahlbezirk 006 Kirchborchen;1;1;832;529;63,58;;501;;28;291;58,08;87;17,37;43;8,58;46;9,18;18;3,59;16;3,19;
007;Wahlbezirk 007 Nordborchen;1;1;730;399;54,66;;384;;15;197;51,30;71;18,49;30;7,81;70;18,23;10;2,60;6;1,56;
008;Wahlbezirk 008 Nordborchen;1;1;767;481;62,71;;468;;13;205;43,80;134;28,63;48;10,26;51;10,90;20;4,27;10;2,14;
009;Wahlbezirk 009 Nordborchen;1;1;854;532;62,30;;513;;19;227;44,25;123;23,98;51;9,94;81;15,79;18;3,51;13;2,53;
010;Wahlbezirk 010 Nordborchen;1;1;789;517;65,53;;505;;12;188;37,23;128;25,35;80;15,84;75;14,85;26;5,15;8;1,58;
011;Wahlbezirk 011 Dörenhagen;1;1;602;364;60,47;;347;;17;195;56,20;66;19,02;33;9,51;23;6,63;18;5,19;12;3,46;
012;Wahlbezirk 012 Dörenhagen;1;1;579;365;63,04;;359;;6;206;57,38;65;18,11;43;11,98;27;7,52;9;2,51;9;2,51;
013;Wahlbezirk 013 Etteln;1;1;795;539;67,80;;518;;21;304;58,69;116;22,39;32;6,18;32;6,18;13;2,51;21;4,05;
014;Wahlbezirk 014 Etteln;1;1;724;451;62,29;;443;;8;299;67,49;53;11,96;24;5,42;45;10,16;10;2,26;12;2,71;
