datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9
13.09.2020;Kreistagswahl;05358004;;Gemeinde Aldenhoven;16;16;7539;3312;0;10851;6174;3054;133;6041;2558;1742;595;167;217;284;60;418;
13.09.2020;Kreistagswahl;05358008;;Stadt Düren;68;68;54440;14908;0;69348;30349;13334;573;29776;11267;8170;5093;928;434;1070;483;2331;
13.09.2020;Kreistagswahl;05358012;;Stadt Heimbach;13;13;2560;1149;0;3709;2441;1074;55;2386;1171;475;216;41;84;203;27;169;
13.09.2020;Kreistagswahl;05358016;;Gemeinde Hürtgenwald;16;16;4345;2891;0;7236;5261;2744;79;5182;1812;1389;773;97;488;302;33;288;
13.09.2020;Kreistagswahl;05358020;;Gemeinde Inden;13;13;3985;2096;0;6081;3852;1980;69;3783;1243;810;551;58;736;114;44;227;
13.09.2020;Kreistagswahl;05358024;;Stadt Jülich;54;54;18474;7669;0;26143;14917;7105;252;14665;5808;2775;2552;348;1665;684;167;666;
13.09.2020;Kreistagswahl;05358028;;Gemeinde Kreuzau;25;25;10318;4665;0;14983;9169;4293;145;9024;4114;1861;1667;236;124;380;105;537;
13.09.2020;Kreistagswahl;05358032;;Gemeinde Langerwehe;21;21;7984;4043;0;12027;7783;3817;144;7639;2709;2347;1223;167;126;569;23;475;
13.09.2020;Kreistagswahl;05358036;;Stadt Linnich;20;20;7651;3227;0;10878;6556;3021;137;6419;2577;1609;798;104;504;323;61;338;105
13.09.2020;Kreistagswahl;05358040;;Gemeinde Merzenich;13;13;5433;2837;0;8270;5128;2617;81;5047;2614;1156;549;116;67;214;44;287;
13.09.2020;Kreistagswahl;05358044;;Stadt Nideggen;15;15;5627;3190;0;8817;5496;2972;114;5382;2285;1033;1003;130;179;337;59;356;
13.09.2020;Kreistagswahl;05358048;;Gemeinde Niederzier;14;14;8165;3759;0;11924;8049;3514;178;7871;2804;3354;722;209;88;167;66;461;
13.09.2020;Kreistagswahl;05358052;;Gemeinde Nörvenich;20;20;6682;2321;0;9003;5242;2146;101;5141;2793;790;636;219;51;193;57;402;
13.09.2020;Kreistagswahl;05358056;;Gemeinde Titz;19;19;4959;2225;0;7184;4400;2074;117;4283;2135;820;611;87;162;178;42;248;
13.09.2020;Kreistagswahl;05358060;;Gemeinde Vettweiß;17;17;5661;2236;0;7897;4949;2061;88;4861;2326;1241;626;106;94;132;48;288;
