Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;
101;101 Baesweiler;1;1;830;413;49,76;;407;;6;365;89,68;27;6,63;15;3,69;
201;201 Baesweiler;1;1;1136;657;57,83;;645;;12;564;87,44;62;9,61;19;2,95;
301;301 Baesweiler;1;1;1102;671;60,89;;656;;15;553;84,30;65;9,91;38;5,79;
401;401 Baesweiler;1;1;856;550;64,25;;548;;2;478;87,23;46;8,39;24;4,38;
501;501 Baesweiler;1;1;1074;658;61,27;;642;;16;568;88,47;44;6,85;30;4,67;
601;601 Baesweiler;1;1;1126;698;61,99;;692;;6;632;91,33;36;5,20;24;3,47;
701;701 Baesweiler;1;1;1161;594;51,16;;584;;10;481;82,36;88;15,07;15;2,57;
801;801 Baesweiler;1;1;1206;671;55,64;;653;;18;547;83,77;88;13,48;18;2,76;
901;901 Baesweiler;1;1;1129;680;60,23;;679;;1;623;91,75;37;5,45;19;2,80;
1001;1001 Oidtweiler;1;1;1077;721;66,95;;721;;0;644;89,32;52;7,21;25;3,47;
1101;1101 Oidtweiler;1;1;1130;720;63,72;;696;;24;625;89,80;53;7,61;18;2,59;
1201;1201 Loverich;1;1;1015;760;74,88;;741;;19;680;91,77;45;6,07;16;2,16;
1301;1301 Floverich;1;1;323;252;78,02;;250;;2;226;90,40;17;6,80;7;2,80;
1302;1302 Puffendorf;1;1;357;253;70,87;;251;;2;234;93,23;10;3,98;7;2,79;
1303;1303 Setterich;1;1;107;34;31,78;;34;;0;29;85,29;4;11,76;1;2,94;
1401;1401 Beggendorf;1;1;1315;881;67,00;;863;;18;770;89,22;57;6,60;36;4,17;
1501;1501 Setterich;1;1;1080;612;56,67;;607;;5;550;90,61;36;5,93;21;3,46;
1601;1601 Setterich;1;1;1111;691;62,20;;666;;25;612;91,89;35;5,26;19;2,85;
1701;1701 Setterich;1;1;1204;749;62,21;;726;;23;669;92,15;32;4,41;25;3,44;
1801;1801 Setterich;1;1;842;366;43,47;;356;;10;302;84,83;44;12,36;10;2,81;
1901;1901 Setterich;1;1;743;340;45,76;;332;;8;275;82,83;45;13,55;12;3,61;
