Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;UWG;UWG_Proz;DIE LINKE;DIE LINKE_Proz;
101;101 Baesweiler;1;1;830;413;49,76;;405;;8;256;63,21;71;17,53;34;8,40;18;4,44;10;2,47;16;3,95;
201;201 Baesweiler;1;1;1138;657;57,73;;634;;23;419;66,09;103;16,25;39;6,15;35;5,52;9;1,42;29;4,57;
301;301 Baesweiler;1;1;1102;671;60,89;;652;;19;404;61,96;136;20,86;42;6,44;41;6,29;9;1,38;20;3,07;
401;401 Baesweiler;1;1;856;548;64,02;;531;;17;338;63,65;110;20,72;40;7,53;15;2,82;4;0,75;24;4,52;
501;501 Baesweiler;1;1;1074;656;61,08;;636;;20;436;68,55;101;15,88;44;6,92;33;5,19;7;1,10;15;2,36;
601;601 Baesweiler;1;1;1128;697;61,79;;683;;14;467;68,37;94;13,76;52;7,61;41;6,00;6;0,88;23;3,37;
701;701 Baesweiler;1;1;1162;594;51,12;;554;;40;317;57,22;153;27,62;26;4,69;22;3,97;7;1,26;29;5,23;
801;801 Baesweiler;1;1;1210;671;55,45;;651;;20;414;63,59;148;22,73;31;4,76;35;5,38;7;1,08;16;2,46;
901;901 Baesweiler;1;1;1130;680;60,18;;663;;17;425;64,10;129;19,46;48;7,24;31;4,68;4;0,60;26;3,92;
1001;1001 Oidtweiler;1;1;1079;720;66,73;;715;;5;464;64,90;119;16,64;64;8,95;51;7,13;4;0,56;13;1,82;
1101;1101 Oidtweiler;1;1;1130;720;63,72;;694;;26;479;69,02;113;16,28;37;5,33;32;4,61;8;1,15;25;3,60;
1201;1201 Loverich;1;1;1015;759;74,78;;747;;12;524;70,15;101;13,52;50;6,69;42;5,62;12;1,61;18;2,41;
1301;1301 Floverich;1;1;323;252;78,02;;244;;8;170;69,67;32;13,11;15;6,15;8;3,28;11;4,51;8;3,28;
1302;1302 Puffendorf;1;1;357;253;70,87;;243;;10;189;77,78;21;8,64;10;4,12;15;6,17;3;1,23;5;2,06;
1303;1303 Setterich;1;1;107;34;31,78;;34;;0;22;64,71;8;23,53;2;5,88;0;0,00;1;2,94;1;2,94;
1401;1401 Beggendorf;1;1;1318;883;67,00;;855;;28;588;68,77;128;14,97;67;7,84;38;4,44;14;1,64;20;2,34;
1501;1501 Setterich;1;1;1082;612;56,56;;605;;7;465;76,86;69;11,40;35;5,79;19;3,14;3;0,50;14;2,31;
1601;1601 Setterich;1;1;1111;691;62,20;;669;;22;493;73,69;77;11,51;46;6,88;29;4,33;11;1,64;13;1,94;
1701;1701 Setterich;1;1;1205;749;62,16;;698;;51;514;73,64;78;11,17;45;6,45;21;3,01;10;1,43;30;4,30;
1801;1801 Setterich;1;1;843;364;43,18;;346;;18;215;62,14;84;24,28;20;5,78;6;1,73;1;0,29;20;5,78;
1901;1901 Setterich;1;1;743;340;45,76;;331;;9;193;58,31;94;28,40;11;3,32;20;6,04;5;1,51;8;2,42;
