Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;
1;1 Baesweiler;1;1;830;413;49,76;;407;;6;365;89,68;27;6,63;15;3,69;
2;2 Baesweiler;1;1;1136;657;57,83;;645;;12;564;87,44;62;9,61;19;2,95;
3;3 Baesweiler;1;1;1102;671;60,89;;656;;15;553;84,30;65;9,91;38;5,79;
4;4 Baesweiler;1;1;856;550;64,25;;548;;2;478;87,23;46;8,39;24;4,38;
5;5 Baesweiler;1;1;1074;658;61,27;;642;;16;568;88,47;44;6,85;30;4,67;
6;6 Baesweiler;1;1;1126;698;61,99;;692;;6;632;91,33;36;5,20;24;3,47;
7;7 Baesweiler;1;1;1161;594;51,16;;584;;10;481;82,36;88;15,07;15;2,57;
8;8 Baesweiler;1;1;1206;671;55,64;;653;;18;547;83,77;88;13,48;18;2,76;
9;9 Baesweiler;1;1;1129;680;60,23;;679;;1;623;91,75;37;5,45;19;2,80;
10;10 Oidtweiler;1;1;1077;721;66,95;;721;;0;644;89,32;52;7,21;25;3,47;
11;11 Oidtweiler;1;1;1130;720;63,72;;696;;24;625;89,80;53;7,61;18;2,59;
12;12 Loverich;1;1;1015;760;74,88;;741;;19;680;91,77;45;6,07;16;2,16;
13;13 Floverich, Puffendorf, Setterich;3;3;787;539;68,49;;535;;4;489;91,40;31;5,79;15;2,80;
14;14 Beggendorf;1;1;1315;881;67,00;;863;;18;770;89,22;57;6,60;36;4,17;
15;15 Setterich;1;1;1080;612;56,67;;607;;5;550;90,61;36;5,93;21;3,46;
16;16 Setterich;1;1;1111;691;62,20;;666;;25;612;91,89;35;5,26;19;2,85;
17;17 Setterich;1;1;1204;749;62,21;;726;;23;669;92,15;32;4,41;25;3,44;
18;18 Setterich;1;1;842;366;43,47;;356;;10;302;84,83;44;12,36;10;2,81;
19;19 Setterich;1;1;743;340;45,76;;332;;8;275;82,83;45;13,55;12;3,61;
