Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;FWB;FWB_Proz;
101;101 Baesweiler;1;1;830;412;49,64;;395;;17;285;72,15;55;13,92;44;11,14;11;2,78;;;
201;201 Baesweiler;1;1;1136;657;57,83;;611;;46;431;70,54;84;13,75;33;5,40;35;5,73;28;4,58;
301;301 Baesweiler;1;1;1102;671;60,89;;648;;23;432;66,67;125;19,29;46;7,10;30;4,63;15;2,31;
401;401 Baesweiler;1;1;856;550;64,25;;539;;11;369;68,46;79;14,66;61;11,32;11;2,04;19;3,53;
501;501 Baesweiler;1;1;1074;658;61,27;;642;;16;458;71,34;86;13,40;54;8,41;24;3,74;20;3,12;
601;601 Baesweiler;1;1;1126;698;61,99;;686;;12;498;72,59;90;13,12;61;8,89;37;5,39;;;
701;701 Baesweiler;1;1;1161;594;51,16;;569;;25;302;53,08;180;31,63;32;5,62;37;6,50;18;3,16;
801;801 Baesweiler;1;1;1206;671;55,64;;627;;44;419;66,83;133;21,21;26;4,15;28;4,47;21;3,35;
901;901 Baesweiler;1;1;1129;680;60,23;;652;;28;456;69,94;94;14,42;59;9,05;28;4,29;15;2,30;
1001;1001 Oidtweiler;1;1;1077;720;66,85;;713;;7;497;69,71;120;16,83;54;7,57;30;4,21;12;1,68;
1101;1101 Oidtweiler;1;1;1130;720;63,72;;699;;21;525;75,11;115;16,45;35;5,01;24;3,43;;;
1201;1201 Loverich;1;1;1015;759;74,78;;731;;28;520;71,14;78;10,67;55;7,52;35;4,79;43;5,88;
1301;1301 Floverich;1;1;323;252;78,02;;244;;8;177;72,54;24;9,84;10;4,10;6;2,46;27;11,07;
1302;1302 Puffendorf;1;1;357;253;70,87;;247;;6;219;88,66;9;3,64;6;2,43;9;3,64;4;1,62;
1303;1303 Setterich;1;1;107;34;31,78;;34;;0;23;67,65;7;20,59;3;8,82;0;0,00;1;2,94;
1401;1401 Beggendorf;1;1;1315;881;67,00;;824;;57;517;62,74;180;21,84;78;9,47;31;3,76;18;2,18;
1501;1501 Setterich;1;1;1080;612;56,67;;596;;16;431;72,32;69;11,58;39;6,54;26;4,36;31;5,20;
1601;1601 Setterich;1;1;1111;689;62,02;;653;;36;511;78,25;61;9,34;38;5,82;21;3,22;22;3,37;
1701;1701 Setterich;1;1;1204;748;62,13;;680;;68;537;78,97;68;10,00;42;6,18;15;2,21;18;2,65;
1801;1801 Setterich;1;1;842;364;43,23;;351;;13;231;65,81;87;24,79;17;4,84;6;1,71;10;2,85;
1901;1901 Setterich;1;1;743;339;45,63;;326;;13;173;53,07;95;29,14;11;3,37;39;11,96;8;2,45;
