Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BGD;BGD_Proz;Z_BGD;Z_BGD_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;ddp;ddp_Proz;Z_ddp;Z_ddp_Proz;Freie Union;Freie Union_Proz;Z_Freie Union;Z_Freie Union_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;FBI / Freie Wähler;FBI / Freie Wähler_Proz;Z_FBI / Freie Wähler;Z_FBI / Freie Wähler_Proz;
78;Boslar;1;1;653;321;49,16;;317;;4;316;5;162;51,10;151;47,78;100;31,55;93;29,43;19;5,99;20;6,33;13;4,10;24;7,59;7;2,21;6;1,90;13;4,10;13;4,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,63;3;0,95;3;0,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
79;Ederen;1;1;762;399;52,36;;391;;8;390;9;218;55,75;199;51,03;119;30,43;110;28,21;20;5,12;27;6,92;13;3,32;22;5,64;7;1,79;7;1,79;10;2,56;8;2,05;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;1;0,26;0;0,00;0;0,00;0;0,00;5;1,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,77;4;1,03;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;
80;Floßdorf;1;1;322;198;61,49;;197;;1;198;0;84;42,64;79;39,90;73;37,06;55;27,78;19;9,64;29;14,65;7;3,55;9;4,55;3;1,52;2;1,01;9;4,57;15;7,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,01;2;1,02;4;2,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
81;Gereonsweiler;1;1;853;479;56,15;;464;;15;463;16;232;50,00;212;45,79;163;35,13;153;33,05;23;4,96;30;6,48;12;2,59;19;4,10;4;0,86;2;0,43;21;4,53;23;4,97;0;0,00;2;0,43;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,65;9;1,94;10;2,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,86;
82;Gevenich;1;1;547;278;50,82;;271;;7;270;8;118;43,54;113;41,85;98;36,16;89;32,96;17;6,27;16;5,93;12;4,43;15;5,56;2;0,74;3;1,11;19;7,01;22;8,15;0;0,00;0;0,00;0;0,00;1;0,37;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;2;0,74;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,48;5;1,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
83;Glimbach;1;1;343;172;50,15;;168;;4;168;4;67;39,88;63;37,50;79;47,02;61;36,31;3;1,79;13;7,74;5;2,98;11;6,55;4;2,38;3;1,79;8;4,76;10;5,95;0;0,00;0;0,00;0;0,00;0;0,00;2;1,19;1;0,60;0;0,00;0;0,00;0;0,00;2;1,19;0;0,00;1;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,60;
84;Hottorf;1;1;294;162;55,10;;160;;2;161;1;84;52,50;72;44,72;50;31,25;45;27,95;17;10,63;24;14,91;5;3,13;11;6,83;0;0,00;3;1,86;4;2,50;2;1,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
86;Körrenzig;1;1;1013;474;46,79;;466;;8;469;5;257;55,15;231;49,25;138;29,61;133;28,36;28;6,01;33;7,04;23;4,94;32;6,82;4;0,86;4;0,85;14;3,00;13;2,77;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;1;0,21;0;0,00;1;0,21;0;0,00;8;1,71;0;0,00;3;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,64;1;0,21;2;0,43;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;
85;Kofferen;1;1;336;171;50,89;;165;;6;167;4;47;28,48;45;26,95;57;34,55;50;29,94;18;10,91;18;10,78;6;3,64;6;3,59;9;5,45;9;5,39;17;10,30;16;9,58;0;0,00;2;1,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,80;0;0,00;5;2,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,60;11;6,67;9;5,39;0;0,00;1;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
87;Linnich;4;4;2885;1963;68,04;;1935;;28;1937;26;929;48,01;823;42,49;652;33,70;608;31,39;126;6,51;132;6,81;81;4,19;141;7,28;26;1,34;19;0,98;89;4,60;97;5,01;0;0,00;1;0,05;0;0,00;2;0,10;11;0,57;2;0,10;0;0,00;0;0,00;0;0,00;25;1,29;0;0,00;10;0,52;0;0,00;2;0,10;0;0,00;2;0,10;0;0,00;0;0,00;0;0,00;1;0,05;0;0,00;25;1,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;0,41;21;1,09;30;1,55;0;0,00;2;0,10;0;0,00;0;0,00;0;0,00;4;0,21;0;0,00;3;0,15;
88;Rurdorf;1;1;538;250;46,47;;247;;3;247;3;113;45,75;106;42,91;82;33,20;68;27,53;14;5,67;21;8,50;13;5,26;14;5,67;9;3,64;5;2,02;11;4,45;13;5,26;0;0,00;0;0,00;0;0,00;0;0,00;3;1,21;2;0,81;0;0,00;0;0,00;0;0,00;3;1,21;0;0,00;2;0,81;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;2,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,81;4;1,62;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;
89;Tetz;1;1;1084;543;50,09;;539;;4;534;9;256;47,50;220;41,20;193;35,81;168;31,46;36;6,68;49;9,18;21;3,90;39;7,30;4;0,74;8;1,50;23;4,27;30;5,62;0;0,00;0;0,00;0;0,00;1;0,19;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;3;0,56;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,31;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;4;0,74;5;0,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;
90;Welz;1;1;498;285;57,23;;278;;7;283;2;145;52,16;137;48,41;89;32,01;70;24,73;24;8,63;32;11,31;8;2,88;15;5,30;3;1,08;2;0,71;9;3,24;12;4,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,41;0;0,00;4;1,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;
