Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;NPD;NPD_Proz;DIE LINKE;DIE LINKE_Proz;UB - UWG;UB - UWG_Proz;
1;1 Gangelt 1;1;1;503;264;52,49;;260;;4;166;63,85;31;11,92;18;6,92;13;5,00;2;0,77;1;0,38;29;11,15;
2;2 Gangelt 2;1;1;749;211;28,17;;204;;7;126;61,76;19;9,31;8;3,92;14;6,86;2;0,98;7;3,43;28;13,73;
3;3 Gangelt 3;1;1;523;330;63,10;;323;;7;191;59,13;43;13,31;21;6,50;22;6,81;2;0,62;4;1,24;40;12,38;
4;4 Gangelt 4;1;1;631;346;54,83;;337;;9;175;51,93;47;13,95;23;6,82;29;8,61;1;0,30;2;0,59;60;17,80;
5;5 Stahe-Niederbusch-Hohenbusch;1;1;610;363;59,51;;347;;16;204;58,79;57;16,43;11;3,17;27;7,78;3;0,86;9;2,59;36;10,37;
6;6 Stahe;1;1;737;392;53,19;;372;;20;222;59,68;47;12,63;32;8,60;24;6,45;0;0,00;7;1,88;40;10,75;
7;7 Langbroich-Harzelt;1;1;683;442;64,71;;432;;10;275;63,66;98;22,69;14;3,24;30;6,94;1;0,23;1;0,23;13;3,01;
8;8 Schierwaldenrath;1;1;496;344;69,35;;316;;28;218;68,99;26;8,23;19;6,01;22;6,96;9;2,85;8;2,53;14;4,43;
9;9 Breberen;1;1;738;396;53,66;;377;;19;252;66,84;36;9,55;23;6,10;18;4,77;3;0,80;10;2,65;35;9,28;
10;10 Breberen-Brüxgen;1;1;756;495;65,48;;473;;22;332;70,19;40;8,46;25;5,29;37;7,82;5;1,06;3;0,63;31;6,55;
11;11 Hastenrath;1;1;454;314;69,16;;303;;11;228;75,25;20;6,60;11;3,63;17;5,61;1;0,33;3;0,99;23;7,59;
12;12 Kreuzrath;1;1;493;327;66,33;;311;;16;213;68,49;36;11,58;19;6,11;12;3,86;4;1,29;6;1,93;21;6,75;
13;13 Birgden 1;1;1;614;328;53,42;;311;;17;167;53,70;54;17,36;32;10,29;26;8,36;4;1,29;10;3,22;18;5,79;
14;14 Birgden 2;1;1;675;363;53,78;;355;;8;202;56,90;50;14,08;39;10,99;31;8,73;6;1,69;9;2,54;18;5,07;
15;15 Birgden 3;1;1;488;306;62,70;;298;;8;211;70,81;37;12,42;12;4,03;12;4,03;3;1,01;5;1,68;18;6,04;
16;16 Birgden 4;1;1;536;330;61,57;;319;;11;197;61,76;55;17,24;15;4,70;22;6,90;4;1,25;5;1,57;21;6,58;
