Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;NPD;NPD_Proz;
1;1 Gangelt 1;1;1;503;264;52,49;;262;;2;174;66,41;42;16,03;27;10,31;15;5,73;4;1,53;
2;2 Gangelt 2;1;1;749;211;28,17;;204;;7;150;73,53;22;10,78;14;6,86;13;6,37;5;2,45;
3;3 Gangelt 3;1;1;523;330;63,10;;315;;15;218;69,21;45;14,29;27;8,57;19;6,03;6;1,90;
4;4 Gangelt 4;1;1;631;346;54,83;;339;;7;229;67,55;46;13,57;31;9,14;29;8,55;4;1,18;
5;5 Stahe-Niederbusch-Hohenbusch;1;1;610;363;59,51;;349;;14;236;67,62;63;18,05;18;5,16;28;8,02;4;1,15;
6;6 Stahe;1;1;737;393;53,32;;383;;10;269;70,23;44;11,49;43;11,23;26;6,79;1;0,26;
7;7 Langbroich-Harzelt;1;1;683;442;64,71;;430;;12;330;76,74;53;12,33;18;4,19;27;6,28;2;0,47;
8;8 Schierwaldenrath;1;1;496;344;69,35;;325;;19;261;80,31;21;6,46;17;5,23;16;4,92;10;3,08;
9;9 Breberen;1;1;738;396;53,66;;384;;12;292;76,04;36;9,38;24;6,25;20;5,21;12;3,13;
10;10 Breberen-Brüxgen;1;1;756;495;65,48;;473;;22;382;80,76;29;6,13;21;4,44;32;6,77;9;1,90;
11;11 Hastenrath;1;1;454;314;69,16;;302;;12;254;84,11;15;4,97;13;4,30;16;5,30;4;1,32;
12;12 Kreuzrath;1;1;493;327;66,33;;312;;15;237;75,96;43;13,78;19;6,09;11;3,53;2;0,64;
13;13 Birgden 1;1;1;614;328;53,42;;314;;14;192;61,15;55;17,52;35;11,15;24;7,64;8;2,55;
14;14 Birgden 2;1;1;675;363;53,78;;356;;7;239;67,13;43;12,08;39;10,96;25;7,02;10;2,81;
15;15 Birgden 3;1;1;488;306;62,70;;292;;14;213;72,95;40;13,70;21;7,19;14;4,79;4;1,37;
16;16 Birgden 4;1;1;536;330;61,57;;318;;12;217;68,24;49;15,41;22;6,92;23;7,23;7;2,20;
