Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;REP;REP_Proz;NPD;NPD_Proz;ÖDP;ÖDP_Proz;WASG;WASG_Proz;
001;Nr. 1 Bokel;1;1;1319;961;72,86;;960;;1;137;14,27;747;77,81;33;3,44;26;2,71;2;0,21;5;0,52;1;0,10;9;0,94;
002;Nr. 2 Druffel;1;1;830;572;68,92;;571;;1;74;12,96;438;76,71;21;3,68;29;5,08;0;0,00;4;0,70;0;0,00;5;0,88;
003;Nr. 3 Mastholte;1;1;1142;675;59,11;;674;;1;96;14,24;506;75,07;32;4,75;21;3,12;6;0,89;4;0,59;1;0,15;8;1,19;
004;Nr. 4 Mastholte;1;1;1327;780;58,78;;771;;9;177;22,96;500;64,85;41;5,32;25;3,24;3;0,39;5;0,65;2;0,26;18;2,33;
005;Nr. 5 Mastholte;1;1;932;603;64,70;;599;;4;74;12,35;465;77,63;29;4,84;5;0,83;4;0,67;7;1,17;5;0,83;10;1,67;
006;Nr. 6 Mastholte;1;1;1141;701;61,44;;695;;6;127;18,27;513;73,81;24;3,45;20;2,88;3;0,43;5;0,72;1;0,14;2;0,29;
007;Nr. 7 Neuenkirchen;1;1;1099;660;60,05;;654;;6;149;22,78;416;63,61;35;5,35;29;4,43;1;0,15;7;1,07;4;0,61;13;1,99;
008;Nr. 8 Neuenkirchen;1;1;910;518;56,92;;515;;3;110;21,36;353;68,54;24;4,66;18;3,50;1;0,19;3;0,58;1;0,19;5;0,97;
009;Nr. 9 Neuenkirchen;1;1;898;436;48,55;;427;;9;103;24,12;275;64,40;24;5,62;16;3,75;2;0,47;3;0,70;2;0,47;2;0,47;
010;Nr. 10 Neuenkirchen;1;1;1012;540;53,36;;532;;8;102;19,17;369;69,36;35;6,58;12;2,26;3;0,56;3;0,56;3;0,56;5;0,94;
011;Nr. 11 Rietberg;1;1;1071;526;49,11;;521;;5;136;26,10;316;60,65;27;5,18;25;4,80;0;0,00;7;1,34;3;0,58;7;1,34;
012;Nr. 12 Rietberg;1;1;1369;779;56,90;;767;;12;141;18,38;547;71,32;26;3,39;38;4,95;2;0,26;6;0,78;3;0,39;4;0,52;
013;Nr. 13 Rietberg;1;1;1270;749;58,98;;743;;6;179;24,09;475;63,93;27;3,63;35;4,71;4;0,54;5;0,67;7;0,94;11;1,48;
014;Nr. 14 Rietberg;1;1;1111;582;52,39;;580;;2;143;24,66;371;63,97;29;5,00;23;3,97;3;0,52;1;0,17;1;0,17;9;1,55;
015;Nr. 15 Rietberg;1;1;1320;735;55,68;;729;;6;194;26,61;455;62,41;28;3,84;31;4,25;2;0,27;4;0,55;4;0,55;11;1,51;
016;Nr. 16 Varensell;1;1;1139;704;61,81;;691;;13;111;16,06;504;72,94;27;3,91;33;4,78;2;0,29;4;0,58;2;0,29;8;1,16;
017;Nr. 17 Varensell;1;1;900;553;61,44;;545;;8;74;13,58;417;76,51;26;4,77;14;2,57;0;0,00;7;1,28;0;0,00;7;1,28;
018;Nr. 18 Westerwiehe;1;1;782;501;64,07;;501;;0;44;8,78;406;81,04;24;4,79;12;2,40;4;0,80;5;1,00;2;0,40;4;0,80;
019;Nr. 19 Westerwiehe;1;1;960;542;56,46;;540;;2;66;12,22;423;78,33;28;5,19;16;2,96;1;0,19;2;0,37;0;0,00;4;0,74;
020;Briefwahl I;1;1;0;759;;;755;;4;145;19,21;506;67,02;43;5,70;31;4,11;3;0,40;6;0,79;4;0,53;17;2,25;
021;Briefwahl II;1;1;0;850;;;846;;4;162;19,15;580;68,56;40;4,73;43;5,08;2;0,24;2;0,24;4;0,47;13;1,54;
