datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05754004;001;001 - Barnhausen;W;Hof Grewe;Bielefelder Straße 57, 33829 Borgholzhausen;ja;
26.05.2019;05754004;002;002 - Borgholzhausen Nord-West;W;Ev. Gemeindehaus;Kampgarten 1, 33829 Borgholzhausen;ja;
26.05.2019;05754004;003;003 - Borgholzhausen Mitte-Süd und Hamlingdorf;W;Ev. Gemeindehaus;Kampgarten 1, 33829 Borgholzhausen;ja;
26.05.2019;05754004;004;004 - Borgholzhausen Süd-Ost und Wichlinghausen;W;Ev. Gemeindehaus;Kampgarten 1, 33829 Borgholzhausen;ja;
26.05.2019;05754004;005;005 - Berghausen, Oldendorf, Ostbarthausen und Kleekamp Siedlung;W;Feuerwehrgeräteh.Berghausen;Brinkstr. 2, 33829 Borgholzhausen;ja;
26.05.2019;05754004;006;006 - Westbarthausen und Kleekamp ohne Siedlung;W;Schützenhalle Westbarthausen;Westbarthauser Str. 28, 33829 Borgholzhausen;nein;
26.05.2019;05754004;007;007 - Cleve und Holtfeld (nördl. der Bahnlinie);W;Violenbachschule Standort Süd;Am Ravensberg 55, 33829 Borgholzhausen;ja;
26.05.2019;05754004;008;008 - Casum und Holtfeld (südl. der Bahnlinie);W;Violenbachschule Standort Süd;Am Ravensberg 55, 33829 Borgholzhausen;ja;
26.05.2019;05754004;009;009 - Briefwahl 1(Bezirk 002 - 004);B;Rathaus Zimmer 20;Schulstraße 5, 33829 Borgholzhausen;ja;
26.05.2019;05754004;010;010 - Briefwahl 2 (Bezirk 001 + 005-008);B;Rathaus kleiner Sitzungssaal, Zi.24;Schulstraße 5, 33829 Borgholzhausen;ja;
