Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG „BRD“;PARTEILOSE WG „BRD“_Proz;Z_PARTEILOSE WG „BRD“;Z_PARTEILOSE WG „BRD“_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
0;Gemeinde Altenbeken;9;9;7203;4612;64,03;;4534;;78;4564;48;1153;25,43;1145;25,09;2358;52,01;2055;45,03;203;4,48;191;4,18;279;6,15;525;11,50;71;1,57;25;0,55;210;4,63;177;3,88;0;0,00;13;0,28;0;0,00;17;0,37;0;0,00;9;0,20;0;0,00;1;0,02;0;0,00;11;0,24;0;0,00;10;0,22;0;0,00;7;0,15;0;0,00;14;0,31;0;0,00;1;0,02;260;5,73;326;7,14;0;0,00;9;0,20;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;2;0,04;0;0,00;2;0,04;0;0,00;4;0,09;0;0,00;2;0,04;0;0,00;0;0,00;0;0,00;3;0,07;0;0,00;1;0,02;0;0,00;2;0,04;0;0,00;5;0,11;0;0,00;4;0,09;
0;Stadt Bad Lippspringe;11;11;11709;6917;59,07;;6788;;129;6825;92;1741;25,65;1851;27,12;3159;46,54;2767;40,54;521;7,68;345;5,05;538;7,93;828;12,13;89;1,31;32;0,47;340;5,01;297;4,35;0;0,00;18;0,26;0;0,00;30;0,44;0;0,00;31;0,45;0;0,00;22;0,32;0;0,00;6;0,09;0;0,00;6;0,09;0;0,00;2;0,03;0;0,00;29;0,42;0;0,00;4;0,06;400;5,89;493;7,22;0;0,00;15;0,22;0;0,00;2;0,03;0;0,00;3;0,04;0;0,00;2;0,03;0;0,00;5;0,07;0;0,00;1;0,01;0;0,00;5;0,07;0;0,00;5;0,07;0;0,00;3;0,04;0;0,00;0;0,00;0;0,00;2;0,03;0;0,00;8;0,12;0;0,00;1;0,01;0;0,00;5;0,07;0;0,00;7;0,10;
0;Gemeinde Borchen;14;14;10359;7348;70,93;;7256;;92;7289;59;2005;27,63;1888;25,90;3488;48,07;3022;41,46;528;7,28;557;7,64;390;5,37;769;10,55;89;1,23;43;0,59;364;5,02;348;4,77;0;0,00;19;0,26;0;0,00;23;0,32;0;0,00;13;0,18;0;0,00;1;0,01;0;0,00;7;0,10;0;0,00;15;0,21;0;0,00;5;0,07;0;0,00;37;0,51;0;0,00;0;0,00;392;5,40;492;6,75;0;0,00;4;0,05;0;0,00;6;0,08;0;0,00;1;0,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,03;0;0,00;4;0,05;0;0,00;4;0,05;0;0,00;1;0,01;0;0,00;12;0,16;0;0,00;4;0,05;0;0,00;2;0,03;0;0,00;5;0,07;0;0,00;5;0,07;
0;Stadt Büren;18;18;16656;10622;63,77;;10470;;152;10528;94;2602;24,85;2489;23,64;5687;54,32;5035;47,82;320;3,06;347;3,30;743;7,10;1239;11,77;119;1,14;73;0,69;418;3,99;342;3,25;0;0,00;39;0,37;0;0,00;36;0,34;0;0,00;33;0,31;0;0,00;0;0,00;0;0,00;6;0,06;0;0,00;12;0,11;0;0,00;5;0,05;0;0,00;47;0,45;0;0,00;1;0,01;581;5,55;748;7,10;0;0,00;6;0,06;0;0,00;3;0,03;0;0,00;6;0,06;0;0,00;1;0,01;0;0,00;5;0,05;0;0,00;2;0,02;0;0,00;10;0,09;0;0,00;6;0,06;0;0,00;5;0,05;0;0,00;1;0,01;0;0,00;6;0,06;0;0,00;5;0,05;0;0,00;2;0,02;0;0,00;7;0,07;0;0,00;11;0,10;
0;Stadt Delbrück;22;22;23587;15471;65,59;;15259;;212;15279;192;2111;13,83;2683;17,56;10146;66,49;8416;55,08;468;3,07;554;3,63;1274;8,35;1955;12,80;179;1,17;91;0,60;409;2,68;383;2,51;0;0,00;39;0,26;0;0,00;31;0,20;0;0,00;33;0,22;0;0,00;7;0,05;0;0,00;12;0,08;0;0,00;6;0,04;0;0,00;11;0,07;0;0,00;66;0,43;0;0,00;3;0,02;672;4,40;901;5,90;0;0,00;17;0,11;0;0,00;6;0,04;0;0,00;5;0,03;0;0,00;2;0,01;0;0,00;0;0,00;0;0,00;2;0,01;0;0,00;3;0,02;0;0,00;8;0,05;0;0,00;9;0,06;0;0,00;2;0,01;0;0,00;11;0,07;0;0,00;6;0,04;0;0,00;4;0,03;0;0,00;7;0,05;0;0,00;6;0,04;
0;Sennegemeinde Hövelhof;10;10;12568;8415;66,96;;8301;;114;8337;78;1642;19,78;1625;19,49;4972;59,90;4311;51,71;430;5,18;459;5,51;490;5,90;929;11,14;121;1,46;73;0,88;263;3,17;250;3,00;0;0,00;24;0,29;0;0,00;29;0,35;0;0,00;20;0,24;0;0,00;0;0,00;0;0,00;10;0,12;0;0,00;1;0,01;0;0,00;6;0,07;0;0,00;36;0,43;0;0,00;6;0,07;383;4,61;506;6,07;0;0,00;5;0,06;0;0,00;2;0,02;0;0,00;1;0,01;0;0,00;2;0,02;0;0,00;2;0,02;0;0,00;1;0,01;0;0,00;4;0,05;0;0,00;2;0,02;0;0,00;3;0,04;0;0,00;6;0,07;0;0,00;2;0,02;0;0,00;8;0,10;0;0,00;1;0,01;0;0,00;6;0,07;0;0,00;7;0,08;
0;Stadt Lichtenau;17;17;8438;6096;72,24;;5997;;99;6014;82;1422;23,71;1403;23,33;3365;56,11;2864;47,62;270;4,50;287;4,77;385;6,42;684;11,37;91;1,52;45;0,75;181;3,02;168;2,79;0;0,00;23;0,38;0;0,00;28;0,47;0;0,00;16;0,27;0;0,00;1;0,02;0;0,00;5;0,08;0;0,00;5;0,08;0;0,00;11;0,18;0;0,00;23;0,38;0;0,00;1;0,02;283;4,72;384;6,39;0;0,00;17;0,28;0;0,00;2;0,03;0;0,00;2;0,03;0;0,00;1;0,02;0;0,00;7;0,12;0;0,00;3;0,05;0;0,00;3;0,05;0;0,00;5;0,08;0;0,00;3;0,05;0;0,00;1;0,02;0;0,00;10;0,17;0;0,00;0;0,00;0;0,00;3;0,05;0;0,00;3;0,05;0;0,00;6;0,10;
0;Stadt Paderborn;100;100;109681;67819;61,83;;66933;;886;67138;681;16634;24,85;16319;24,31;29762;44,47;25422;37,87;5767;8,62;5174;7,71;5556;8,30;8047;11,99;1198;1,79;817;1,22;4083;6,10;4058;6,04;0;0,00;147;0,22;0;0,00;427;0,64;0;0,00;217;0,32;0;0,00;145;0,22;0;0,00;157;0,23;0;0,00;119;0,18;0;0,00;60;0,09;0;0,00;328;0,49;0;0,00;43;0,06;3933;5,88;4863;7,24;0;0,00;163;0,24;0;0,00;56;0,08;0;0,00;34;0,05;0;0,00;14;0,02;0;0,00;25;0,04;0;0,00;10;0,01;0;0,00;32;0,05;0;0,00;46;0,07;0;0,00;71;0,11;0;0,00;33;0,05;0;0,00;123;0,18;0;0,00;44;0,07;0;0,00;9;0,01;0;0,00;39;0,06;0;0,00;96;0,14;
0;Stadt Salzkotten;24;24;19240;13191;68,56;;13004;;187;13066;125;2957;22,74;2901;22,20;7113;54,70;6123;46,86;665;5,11;694;5,31;814;6,26;1531;11,72;167;1,28;103;0,79;589;4,53;494;3,78;0;0,00;36;0,28;0;0,00;41;0,31;0;0,00;35;0,27;0;0,00;0;0,00;0;0,00;11;0,08;0;0,00;7;0,05;0;0,00;12;0,09;0;0,00;69;0,53;0;0,00;5;0,04;699;5,38;898;6,87;0;0,00;30;0,23;0;0,00;2;0,02;0;0,00;1;0,01;0;0,00;1;0,01;0;0,00;1;0,01;0;0,00;2;0,02;0;0,00;11;0,08;0;0,00;4;0,03;0;0,00;5;0,04;0;0,00;2;0,02;0;0,00;9;0,07;0;0,00;7;0,05;0;0,00;5;0,04;0;0,00;10;0,08;0;0,00;16;0,12;
0;Stadt Bad Wünnenberg;9;9;9472;6401;67,58;;6293;;108;6330;71;1579;25,09;1286;20,32;3532;56,13;3264;51,56;201;3,19;242;3,82;395;6,28;768;12,13;88;1,40;49;0,77;211;3,35;198;3,13;0;0,00;20;0,32;0;0,00;20;0,32;0;0,00;14;0,22;0;0,00;0;0,00;0;0,00;6;0,09;0;0,00;2;0,03;0;0,00;5;0,08;0;0,00;30;0,47;0;0,00;1;0,02;287;4,56;383;6,05;0;0,00;5;0,08;0;0,00;5;0,08;0;0,00;2;0,03;0;0,00;0;0,00;0;0,00;3;0,05;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;2;0,03;0;0,00;5;0,08;0;0,00;0;0,00;0;0,00;5;0,08;0;0,00;3;0,05;0;0,00;0;0,00;0;0,00;3;0,05;0;0,00;7;0,11;
