datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5
25.05.2014;Wahl des/der Bürgermeisters/in;05370040;1;1 Rath-Anhoven;1;1;1144;161;0;1305;717;152;8;709;286;265;38;35;85
25.05.2014;Wahl des/der Bürgermeisters/in;05370040;2;2 Uevekoven, Holtum, Kehrbusch, Isengraben, Flasse;1;1;1100;131;0;1231;658;124;10;648;275;236;42;32;63
25.05.2014;Wahl des/der Bürgermeisters/in;05370040;3;3 Klinkum, Bissen, Tüschenbroich,;2;2;1061;175;0;1236;702;161;17;685;244;275;55;47;64
25.05.2014;Wahl des/der Bürgermeisters/in;05370040;4;4 Klinkum, Bischofshütte, Petersholz;1;1;1086;153;0;1239;693;143;17;676;234;261;53;44;84
25.05.2014;Wahl des/der Bürgermeisters/in;05370040;5;5 Wildenrath;1;1;1151;107;0;1258;635;103;20;615;260;197;21;34;103
25.05.2014;Wahl des/der Bürgermeisters/in;05370040;6;6 Dalheim-Rödgen;1;1;976;147;0;1123;597;139;13;584;273;190;50;24;47
25.05.2014;Wahl des/der Bürgermeisters/in;05370040;7;7 Arsbeck, Büch, Dalheim;1;1;1083;179;0;1262;702;166;22;680;268;236;51;33;92
25.05.2014;Wahl des/der Bürgermeisters/in;05370040;8;8 Arsbeck;1;1;1105;105;0;1210;585;96;15;570;212;187;35;31;105
25.05.2014;Wahl des/der Bürgermeisters/in;05370040;9;9 Merbeck;1;1;1076;146;0;1222;742;136;17;725;261;274;60;19;111
25.05.2014;Wahl des/der Bürgermeisters/in;05370040;10;10 Rickelrath, Busch, Schwaam, Tetelrath, Venn;2;2;1090;136;0;1226;613;123;7;606;270;190;32;38;76
25.05.2014;Wahl des/der Bürgermeisters/in;05370040;11;11 Wegberg, Harbeck, Berg, Dorp;1;1;1083;163;0;1246;750;155;21;729;248;319;57;38;67
25.05.2014;Wahl des/der Bürgermeisters/in;05370040;12;12 Beeckerheide, Gerichhausen;1;1;1251;192;0;1443;866;182;7;859;270;413;59;44;73
25.05.2014;Wahl des/der Bürgermeisters/in;05370040;13;13 Beeckerheide, Beeckerwald;1;1;1251;132;0;1383;696;119;13;683;182;267;40;34;160
25.05.2014;Wahl des/der Bürgermeisters/in;05370040;14;14 Beeck und Außenorte;1;1;1240;229;0;1469;867;219;13;854;320;347;52;56;79
25.05.2014;Wahl des/der Bürgermeisters/in;05370040;15;15 Beeck;1;1;1164;196;0;1360;750;180;18;732;193;358;42;38;101
25.05.2014;Wahl des/der Bürgermeisters/in;05370040;16;16 Wegberg, Gierenfeld;1;1;995;190;0;1185;707;176;14;693;224;311;46;45;67
25.05.2014;Wahl des/der Bürgermeisters/in;05370040;17;17 Wegberg, Grüner Winkel, Am See;1;1;1369;224;0;1593;907;208;3;904;318;340;58;111;77
25.05.2014;Wahl des/der Bürgermeisters/in;05370040;18;18 Wegberg, Freiheid, Forst;1;1;1319;188;0;1507;763;175;9;754;242;341;51;42;78
