datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
25.05.2014;05370040;Adamsweg;;;;401
25.05.2014;05370040;Adelgundisweg;;;;801
25.05.2014;05370040;Ahornstraße;;;;301
25.05.2014;05370040;Akazienweg;;;;901
25.05.2014;05370040;Albert-Schweitzer-Str.;;;;701
25.05.2014;05370040;Allensteiner Straße;;;;701
25.05.2014;05370040;Alte Landstraße;1-16,20-30 ger.;;;301
25.05.2014;05370040;Alte Landstraße;17-33 ung.,34-359;;;401
25.05.2014;05370040;Alter Kirchweg;;;;1501
25.05.2014;05370040;Am Alten Schlagbaum;;;;1401
25.05.2014;05370040;Am Alten Zollhaus;;;;501
25.05.2014;05370040;Am Bachmannsgraben;;;;1201
25.05.2014;05370040;Am Bahnhof;5;;;1701
25.05.2014;05370040;Am Bahnhof;4-28 ger.;;;1801
25.05.2014;05370040;Am Betelsberg;;;;1001
25.05.2014;05370040;Am Buschfeld;;;;301
25.05.2014;05370040;Am Deutschen Eck;;;;601
25.05.2014;05370040;Am Driesch;;;;1401
25.05.2014;05370040;Am Feldrain;;;;1201
25.05.2014;05370040;Am Friedhof;;;;1401
25.05.2014;05370040;Am Gaskessel;;;;101
25.05.2014;05370040;Am Hagenberg;;;;1002
25.05.2014;05370040;Am Heideberg;;;;701
25.05.2014;05370040;Am Hof;;;;101
25.05.2014;05370040;Am Houbenhof;;;;901
25.05.2014;05370040;Am Kabelwerk;;;;1201
25.05.2014;05370040;Am Kämpchen;;;;201
25.05.2014;05370040;Am Kreuz;;;;1101
25.05.2014;05370040;Am Lindenhof;;;;1201
25.05.2014;05370040;Am Lochtenberg;;;;1002
25.05.2014;05370040;Am Moorhof;;;;1401
25.05.2014;05370040;Am Petershof;;;;1101
25.05.2014;05370040;Am Potz;;;;1701
25.05.2014;05370040;Am Ring;;;;1401
25.05.2014;05370040;Am Sandhang;;;;1101
25.05.2014;05370040;Am See;;;;1701
25.05.2014;05370040;Am Senteshof;;;;901
25.05.2014;05370040;Am Speicher;;;;101
25.05.2014;05370040;Am Sportplatz;;;;901
25.05.2014;05370040;Am Stapp;;;;1401
25.05.2014;05370040;Am Telt;;;;1001
25.05.2014;05370040;Am Tömp;;;;301
25.05.2014;05370040;Am Vogelsang;;;;1401
25.05.2014;05370040;Am Wasserwerk;;;;201
25.05.2014;05370040;Am Wellet;;;;101
25.05.2014;05370040;Amselweg;;;;1801
25.05.2014;05370040;An den Flachsrösten;;;;1401
25.05.2014;05370040;An der Gracht;;;;1601
25.05.2014;05370040;An der Kapelle;;;;1401
25.05.2014;05370040;An der Kirche;;;;401
25.05.2014;05370040;An der Kull;;;;1801
25.05.2014;05370040;An der Landwehr;;;;701
25.05.2014;05370040;An der Spinnerei;;;;1801
25.05.2014;05370040;An der Wildenquelle;;;;501
25.05.2014;05370040;An Haus Beeck;;;;1501
25.05.2014;05370040;Angerweg;;;;1001
25.05.2014;05370040;Anhovener Straße;;;;101
25.05.2014;05370040;Anton-Heinen-Straße;;;;1001
25.05.2014;05370040;Anton-Raky-Straße;1-16,21-25 ung.;;;601
25.05.2014;05370040;Anton-Raky-Straße;18-26 ger.,27-32;;;701
25.05.2014;05370040;Antoniusweg;;;;1601
25.05.2014;05370040;Arsbecker Lindenhof;;;;601
25.05.2014;05370040;Arsbecker Straße;;;;901
25.05.2014;05370040;Asternstraße;;;;101
25.05.2014;05370040;Auf dem Kamp;;;;801
25.05.2014;05370040;Auf dem Kirchkamp;;;;501
25.05.2014;05370040;Auf dem Kuhberg;;;;501
25.05.2014;05370040;Azaleenweg;;;;1501
25.05.2014;05370040;Bachstraße;;;;501
25.05.2014;05370040;Bahnhofstraße;52-64 ger.,65-161;;;1101
25.05.2014;05370040;Bahnhofstraße;10-51,55,63;;;1701
25.05.2014;05370040;Bahnkuhle;;;;1101
25.05.2014;05370040;Barbarastraße;;;;201
25.05.2014;05370040;Barthold Road;;;;501
25.05.2014;05370040;Beeckbachstraße;;;;1801
25.05.2014;05370040;Beecker Straße;101,103,104-108 ger.,109-154;;;1201
25.05.2014;05370040;Beecker Straße;13-42,44;;;1601
25.05.2014;05370040;Beecker Straße;43,50-100,102,105;;;1801
25.05.2014;05370040;Beethovenstraße;;;;601
25.05.2014;05370040;Bergstraße;;;;1701
25.05.2014;05370040;Bernhardsweg;;;;401
25.05.2014;05370040;Besenbinderstraße;;;;801
25.05.2014;05370040;Beuthener Straße;;;;701
25.05.2014;05370040;Birkenallee;;;;1601
25.05.2014;05370040;Birkenweg;;;;1501
25.05.2014;05370040;Blütenweg;;;;1701
25.05.2014;05370040;Blumenstraße;;;;1701
25.05.2014;05370040;Boscherweg;;;;901
25.05.2014;05370040;Boschkampweg;;;;801
25.05.2014;05370040;Breslauer Straße;;;;701
25.05.2014;05370040;Brockersweg;;;;401
25.05.2014;05370040;Bruchend;;;;601
25.05.2014;05370040;Bruchstraße;;;;1801
25.05.2014;05370040;Buchenhain;;;;1301
25.05.2014;05370040;Buchenstraße;;;;901
25.05.2014;05370040;Buchholzer Straße;;;;101
25.05.2014;05370040;Bücher Straße;47-86;;;701
25.05.2014;05370040;Bücher Straße;1-39;;;801
25.05.2014;05370040;Burghofweg;1-32;;;701
25.05.2014;05370040;Burghofweg;42-63;;;801
25.05.2014;05370040;Buschend;;;;301
25.05.2014;05370040;Bussardweg;;;;801
25.05.2014;05370040;Clematisweg;;;;1301
25.05.2014;05370040;Dachsenberg;;;;401
25.05.2014;05370040;Dahlener Straße;;;;1001
25.05.2014;05370040;Dalheimer Klosterhof;;;;601
25.05.2014;05370040;Dalheimer Straße;;;;501
25.05.2014;05370040;Dammweg;;;;601
25.05.2014;05370040;Danziger Straße;;;;701
25.05.2014;05370040;Dechant-Ruppertzhoven-Weg;;;;601
25.05.2014;05370040;Dingeichenstraße;;;;501
25.05.2014;05370040;Doldenweg;;;;1701
25.05.2014;05370040;Dorper Straße;;;;1101
25.05.2014;05370040;Dresdener Straße;;;;701
25.05.2014;05370040;Dülkener Straße;;;;1001
25.05.2014;05370040;Düsterwaldsweg;;;;401
25.05.2014;05370040;Echter Straße;;;;1601
25.05.2014;05370040;Eckartstraße;;;;501
25.05.2014;05370040;Efeuweg;;;;1301
25.05.2014;05370040;Eibenweg;;;;1301
25.05.2014;05370040;Eichenstraße;;;;901
25.05.2014;05370040;Eintrachtsweg;;;;401
25.05.2014;05370040;Elbinger Straße;;;;701
25.05.2014;05370040;Elisabethstraße;;;;501
25.05.2014;05370040;Endstraße;;;;801
25.05.2014;05370040;Engelsweg;;;;801
25.05.2014;05370040;Enzianstraße;;;;101
25.05.2014;05370040;Erkelenzer Straße;;;;201
25.05.2014;05370040;Erlenstraße;;;;901
25.05.2014;05370040;Eschenstraße;;;;901
25.05.2014;05370040;Farnweg;;;;1301
25.05.2014;05370040;Fasanenweg;;;;801
25.05.2014;05370040;Feltenbergweg;;;;1101
25.05.2014;05370040;Fichtenweg;;;;1301
25.05.2014;05370040;Finkweg;;;;701
25.05.2014;05370040;Flachsstraße;;;;1501
25.05.2014;05370040;Fliederweg;;;;1301
25.05.2014;05370040;Föhrenweg;;;;1301
25.05.2014;05370040;Forellenweg;;;;1701
25.05.2014;05370040;Forst;;;;1801
25.05.2014;05370040;Franz-Pesch-Straße;;;;101
25.05.2014;05370040;Freiheider Straße;;;;1801
25.05.2014;05370040;Friedenstraße;;;;1501
25.05.2014;05370040;Friedhofstraße;;;;1701
25.05.2014;05370040;Friedrich-List-Allee;;;;501
25.05.2014;05370040;Fröbelstraße;;;;101
25.05.2014;05370040;Fronhofstraße;;;;1501
25.05.2014;05370040;Fußbachstraße;;;;1701
25.05.2014;05370040;Gartenweg;;;;201
25.05.2014;05370040;Geiersweg;;;;501
25.05.2014;05370040;Gelderner Weg;;;;1601
25.05.2014;05370040;Gerderhahner Straße;;;;302
25.05.2014;05370040;Gerhart-Hauptmann-Str.;;;;1601
25.05.2014;05370040;Gierenstraße;;;;1601
25.05.2014;05370040;Ginsterweg;;;;1301
25.05.2014;05370040;Gladbacher Straße;24-30;;;101
25.05.2014;05370040;Gladbacher Straße;1-7 ung.;;;1401
25.05.2014;05370040;Görlitzer Straße;;;;701
25.05.2014;05370040;Goethestraße;;;;1601
25.05.2014;05370040;Goldregenweg;;;;1501
25.05.2014;05370040;Goltsteinweg;;;;1501
25.05.2014;05370040;Goswinstraße;;;;1501
25.05.2014;05370040;Gottfried-Plaum-Straße;;;;401
25.05.2014;05370040;Grachtstraße;;;;1601
25.05.2014;05370040;Grambuscher Straße;;;;101
25.05.2014;05370040;Grobenweg;;;;201
25.05.2014;05370040;Große Riet;;;;1101
25.05.2014;05370040;Grüner Winkel;;;;1701
25.05.2014;05370040;Halfesweg;;;;1001
25.05.2014;05370040;Hallerstraße;;;;901
25.05.2014;05370040;Harbecker Straße;1-88;;;1101
25.05.2014;05370040;Harbecker Straße;101;;;901
25.05.2014;05370040;Hasenwinkel;;;;1201
25.05.2014;05370040;Hauptstraße;;;;1701
25.05.2014;05370040;Heerstraße;;;;1701
25.05.2014;05370040;Heidekamp;4-58;;;1201
25.05.2014;05370040;Heidekamp;101;;;1801
25.05.2014;05370040;Heiderstraße;131-143 ung.,144-192;;;701
25.05.2014;05370040;Heiderstraße;2-130,132-140 ger.;;;801
25.05.2014;05370040;Heideweg;;;;701
25.05.2014;05370040;Heimstraße;;;;701
25.05.2014;05370040;Heinrich-Heine-Straße;;;;1601
25.05.2014;05370040;Heinsberger Straße;;;;501
25.05.2014;05370040;Helpensteinstraße;;;;801
25.05.2014;05370040;Herderstraße;;;;1601
25.05.2014;05370040;Herrenbruchweg;;;;901
25.05.2014;05370040;Hessenfeld;;;;601
25.05.2014;05370040;Heuchterstraße;;;;801
25.05.2014;05370040;Hochstraße;;;;501
25.05.2014;05370040;Hölderlinstraße;;;;1601
25.05.2014;05370040;Holtmühlenweg;;;;1001
25.05.2014;05370040;Holtumer Straße;;;;1401
25.05.2014;05370040;Holunderweg;;;;1301
25.05.2014;05370040;Hospitalstraße;7-35;;;1001
25.05.2014;05370040;Hospitalstraße;2;;;1101
25.05.2014;05370040;Houbenweg;;;;901
25.05.2014;05370040;Hubertusweg;;;;601
25.05.2014;05370040;Im Bohnekamp;;;;1501
25.05.2014;05370040;Im Bongert;;;;101
25.05.2014;05370040;Im Eichfeld;;;;501
25.05.2014;05370040;Im End;;;;801
25.05.2014;05370040;Im Höllard;;;;1201
25.05.2014;05370040;Im Kieroth;;;;1801
25.05.2014;05370040;Im Ländchen;;;;1101
25.05.2014;05370040;Im Maggenfeld;;;;1501
25.05.2014;05370040;Im Merbecker Busch;;;;901
25.05.2014;05370040;Im Rapsfeld;;;;1501
25.05.2014;05370040;Im Wiesengrund;;;;1501
25.05.2014;05370040;Im Winkel;;;;801
25.05.2014;05370040;Immanuel-Kant-Straße;;;;1801
25.05.2014;05370040;In Balkhoven;;;;1001
25.05.2014;05370040;In Beecker Bissen;;;;1401
25.05.2014;05370040;In Beeckerheide;;;;1201
25.05.2014;05370040;In Berg;;;;1101
25.05.2014;05370040;In Bischofshütte;;;;401
25.05.2014;05370040;In Bissen;;;;301
25.05.2014;05370040;In Bollenberg;;;;1001
25.05.2014;05370040;In Broich;;;;302
25.05.2014;05370040;In Brunbeck;;;;302
25.05.2014;05370040;In Busch;;;;1001
25.05.2014;05370040;In der Dell;;;;1801
25.05.2014;05370040;In der Heide;;;;1201
25.05.2014;05370040;In Ellinghoven;;;;1401
25.05.2014;05370040;In Felderhof;;;;1401
25.05.2014;05370040;In Flassenberg;;;;201
25.05.2014;05370040;In Gerichhausen;;;;1201
25.05.2014;05370040;In Gripekoven;;;;1401
25.05.2014;05370040;In Isengraben;;;;201
25.05.2014;05370040;In Kehrbusch;;;;201
25.05.2014;05370040;In Mehlbusch;;;;1401
25.05.2014;05370040;In Petersholz;;;;401
25.05.2014;05370040;In Schönhausen;;;;1401
25.05.2014;05370040;In Tetelrath;;;;1002
25.05.2014;05370040;In Tüschenbroich;;;;302
25.05.2014;05370040;In Venheyde;;;;1002
25.05.2014;05370040;In Venn;;;;1002
25.05.2014;05370040;Industriestraße;;;;1201
25.05.2014;05370040;Jagdfeld;;;;401
25.05.2014;05370040;Jahnstr.;;;;101
25.05.2014;05370040;Jakob-Hoogen-Straße;;;;1701
25.05.2014;05370040;Jasminweg;;;;1501
25.05.2014;05370040;Jenngesfeldstraße;;;;501
25.05.2014;05370040;Jeurisweg;;;;401
25.05.2014;05370040;Johannes-Pellen-Str.;;;;101
25.05.2014;05370040;Johannesstraße;;;;501
25.05.2014;05370040;Josef-Loogen-Straße;;;;101
25.05.2014;05370040;Kahrbahn;28,42;;;1101
25.05.2014;05370040;Kahrbahn;2-12;;;901
25.05.2014;05370040;Kampstraße;;;;801
25.05.2014;05370040;Kapellenstraße;;;;1401
25.05.2014;05370040;Karmelitergasse;;;;1701
25.05.2014;05370040;Karolinenstraße;;;;1201
25.05.2014;05370040;Karpfenweg;;;;1701
25.05.2014;05370040;Katharinastraße;;;;201
25.05.2014;05370040;Kettlersweg;;;;901
25.05.2014;05370040;Kiefernweg;;;;1301
25.05.2014;05370040;Kinderdorf;;;;601
25.05.2014;05370040;Kirchgasse;;;;1401
25.05.2014;05370040;Kirchplatz;;;;1501
25.05.2014;05370040;Kleiststraße;;;;1601
25.05.2014;05370040;Klinkumer Hof;;;;301
25.05.2014;05370040;Klinkumer Straße;;;;301
25.05.2014;05370040;Klompenberg;;;;302
25.05.2014;05370040;Klosterweg;;;;601
25.05.2014;05370040;Knospenweg;;;;1701
25.05.2014;05370040;Königsberger Straße;;;;701
25.05.2014;05370040;Krankenhausstraße;;;;1801
25.05.2014;05370040;Krefelder Straße;;;;901
25.05.2014;05370040;Kreuzdornweg;;;;1301
25.05.2014;05370040;Kreuzherrenstraße;;;;1601
25.05.2014;05370040;Kreuzstraße;;;;1401
25.05.2014;05370040;Kringskamp;;;;1101
25.05.2014;05370040;Küppersweg;;;;1101
25.05.2014;05370040;Lärchenhain;;;;1201
25.05.2014;05370040;Laurentiusstraße;;;;1401
25.05.2014;05370040;Lavendelweg;;;;1301
25.05.2014;05370040;Leineweberstraße;;;;1501
25.05.2014;05370040;Lessingstraße;;;;1601
25.05.2014;05370040;Lilienstraße;;;;101
25.05.2014;05370040;Lindenstraße;;;;1201
25.05.2014;05370040;Ludwig-Uhland-Straße;;;;1601
25.05.2014;05370040;Luehweg;;;;201
25.05.2014;05370040;Maaseiker Straße;;;;1601
25.05.2014;05370040;Maasweg;;;;1101
25.05.2014;05370040;Mailandweg;;;;701
25.05.2014;05370040;Marienberg;;;;601
25.05.2014;05370040;Marienstraße;;;;201
25.05.2014;05370040;Marienweiler;;;;701
25.05.2014;05370040;Marktstraße;;;;201
25.05.2014;05370040;Markusstraße;;;;1601
25.05.2014;05370040;Martin-Luther-Straße;;;;1701
25.05.2014;05370040;Matthias-Claudius-Str.;;;;701
25.05.2014;05370040;Merbecker Straße;;;;801
25.05.2014;05370040;Merkensweg;;;;901
25.05.2014;05370040;Mispelweg;;;;1301
25.05.2014;05370040;Mittelstraße;;;;1801
25.05.2014;05370040;Molzmühlenweg;;;;1001
25.05.2014;05370040;Mozartstraße;;;;601
25.05.2014;05370040;Mühlenstraße;;;;601
25.05.2014;05370040;Mühltalweg;;;;302
25.05.2014;05370040;Nachtigallenweg;;;;301
25.05.2014;05370040;Narzissenstraße;;;;101
25.05.2014;05370040;Naturparkweg;;;;501
25.05.2014;05370040;Nelkenstraße;;;;101
25.05.2014;05370040;Netteweg;;;;1101
25.05.2014;05370040;Neuhofstraße;;;;1201
25.05.2014;05370040;Niersweg;;;;1101
25.05.2014;05370040;Nopperweg;;;;901
25.05.2014;05370040;Nordstraße;;;;701
25.05.2014;05370040;Obere Bergstraße;;;;1701
25.05.2014;05370040;Oelschlägerstraße;;;;1501
25.05.2014;05370040;Oestricher Weg;;;;101
25.05.2014;05370040;Ohne festen Wohnsitz;;;;1701
25.05.2014;05370040;Ophover Weg;;;;1801
25.05.2014;05370040;Pappelweg;;;;901
25.05.2014;05370040;Passage-Alt Berk;;;;1701
25.05.2014;05370040;Pechtenweg;;;;901
25.05.2014;05370040;Philosophenweg;;;;701
25.05.2014;05370040;Plönesweg;;;;1101
25.05.2014;05370040;Portejansweg;;;;901
25.05.2014;05370040;Prämienstraße;73-77 ung.,78-136;;;1401
25.05.2014;05370040;Prämienstraße;1-72,74,76;;;1501
25.05.2014;05370040;Raiffeisenstraße;;;;1701
25.05.2014;05370040;Rathausplatz;;;;1701
25.05.2014;05370040;Rather Straße;;;;101
25.05.2014;05370040;Rebhuhnweg;2-79;;;1101
25.05.2014;05370040;Rebhuhnweg;91;;;801
25.05.2014;05370040;Rheinweg;;;;101
25.05.2014;05370040;Rickelrather Straße;;;;1001
25.05.2014;05370040;Riethstraße;;;;1801
25.05.2014;05370040;Ringstraße;;;;901
25.05.2014;05370040;Ritterweg;;;;401
25.05.2014;05370040;Robert-Bosch-Straße;;;;101
25.05.2014;05370040;Rochusstraße;;;;101
25.05.2014;05370040;Rödgener Straße;;;;601
25.05.2014;05370040;Römerstraße;4-29,54A-62;;;301
25.05.2014;05370040;Römerstraße;35-51,64-177;;;401
25.05.2014;05370040;Roermonder Bahn;;;;701
25.05.2014;05370040;Rosenstraße;;;;101
25.05.2014;05370040;Rosenthaler Straße;;;;501
25.05.2014;05370040;Rotdornweg;;;;1201
25.05.2014;05370040;Rumpenbachstraße;;;;501
25.05.2014;05370040;Rurweg;;;;1101
25.05.2014;05370040;Ryther Weg;;;;1101
25.05.2014;05370040;Sandbirkenweg;;;;1201
25.05.2014;05370040;Schaagring;;;;501
25.05.2014;05370040;Schanzerhof-Waldhaus;;;;302
25.05.2014;05370040;Schilfweg;;;;302
25.05.2014;05370040;Schillerstraße;;;;1601
25.05.2014;05370040;Schlehenweg;;;;1301
25.05.2014;05370040;Schmitzweg;;;;1001
25.05.2014;05370040;Schroersweg;;;;501
25.05.2014;05370040;Schrofmühle;;;;1001
25.05.2014;05370040;Schülergasse;;;;501
25.05.2014;05370040;Schützenberg;;;;1401
25.05.2014;05370040;Schwaamer Straße;;;;1001
25.05.2014;05370040;Schwalmaue;;;;1701
25.05.2014;05370040;Schwalmweg;;;;1101
25.05.2014;05370040;Sentesweg;;;;901
25.05.2014;05370040;Siemensweg;;;;1201
25.05.2014;05370040;Sonnenweg;;;;101
25.05.2014;05370040;Spanische Kall;;;;1501
25.05.2014;05370040;Sperberweg;;;;901
25.05.2014;05370040;Spielburgweg;;;;1201
25.05.2014;05370040;St.-Josefsweiler;;;;601
25.05.2014;05370040;St.-Ludwig-Straße;;;;601
25.05.2014;05370040;St.-Maternus-Straße;;;;901
25.05.2014;05370040;St.-Rochusweiler;;;;601
25.05.2014;05370040;Stefchensweg;;;;1001
25.05.2014;05370040;Steinstraße;;;;1401
25.05.2014;05370040;Stoppenweg;;;;401
25.05.2014;05370040;Südstraße;;;;801
25.05.2014;05370040;Talstraße;;;;901
25.05.2014;05370040;Tannenweg;;;;1301
25.05.2014;05370040;Taubenweg;;;;801
25.05.2014;05370040;Tillmannsweg;;;;901
25.05.2014;05370040;Tilsiter Straße;;;;701
25.05.2014;05370040;Tüschenbroicher Straße;;;;1601
25.05.2014;05370040;Tulpenstraße;;;;101
25.05.2014;05370040;Ulmenweg;;;;1301
25.05.2014;05370040;Unter den Buchen;;;;601
25.05.2014;05370040;Venloer Straße;52-131;;;1101
25.05.2014;05370040;Venloer Straße;1-51;;;1701
25.05.2014;05370040;Venrather Straße;;;;101
25.05.2014;05370040;Vinzenzstraße;;;;1501
25.05.2014;05370040;Von Agris Straße;;;;1401
25.05.2014;05370040;Wacholderweg;;;;901
25.05.2014;05370040;Wagnerstraße;;;;601
25.05.2014;05370040;Waldweg;;;;601
25.05.2014;05370040;Warmersweg;;;;301
25.05.2014;05370040;Weberstraße;;;;801
25.05.2014;05370040;Wedumsweg;;;;1401
25.05.2014;05370040;Wehrstraße;;;;801
25.05.2014;05370040;Weiherweg;;;;302
25.05.2014;05370040;Weißdornweg;;;;1301
25.05.2014;05370040;Wienenweg;;;;901
25.05.2014;05370040;Wiesenweg;;;;401
25.05.2014;05370040;Wildenrather Straße;;;;601
25.05.2014;05370040;Windbergstraße;;;;501
25.05.2014;05370040;Zedernweg;;;;1301
25.05.2014;05370040;Zehntweg;;;;1501
25.05.2014;05370040;Zu den Kiefern;;;;401
25.05.2014;05370040;Zum Ottenhof;;;;1201
25.05.2014;05370040;Zum Pappershof;;;;1401
25.05.2014;05370040;Zum Thomeshof;;;;1001
25.05.2014;05370040;Zum Wald;;;;401
25.05.2014;05370040;Zum Wasserturm;;;;601
25.05.2014;05370040;Zur Bischofsmühle;;;;302
25.05.2014;05370040;Zur Bockenmühle;;;;302
25.05.2014;05370040;Zur Elsekämp;;;;201
25.05.2014;05370040;Zur Kringsmühle;;;;1101
25.05.2014;05370040;Zur Lohmühle;;;;301
25.05.2014;05370040;Zur Ulrichskapelle;;;;302
25.05.2014;05370040;Zur Wasserfuhr;;;;201
