Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;NPD;NPD_Proz;
101;101 Rath-Anhoven;1;1;1305;716;54,87;;713;;3;416;58,35;186;26,09;63;8,84;39;5,47;9;1,26;
201;201 Uevekoven, Holtum,Kehrbusch, Isengraben, Flass;1;1;1231;657;53,37;;650;;7;404;62,15;135;20,77;55;8,46;38;5,85;18;2,77;
301;301 Klinkum, Bissen bei Wegberg;1;1;630;344;54,60;;338;;6;180;53,25;102;30,18;28;8,28;23;6,80;5;1,48;
302;302 Tüschenbroich, Watern, Brunbeck;1;1;608;356;58,55;;348;;8;190;54,60;93;26,72;35;10,06;25;7,18;5;1,44;
401;401 Klinkum, Bischofshütte, Petersholz;1;1;1239;694;56,01;;685;;9;390;56,93;156;22,77;84;12,26;43;6,28;12;1,75;
501;501 Wildenrath;1;1;1261;636;50,44;;623;;13;318;51,04;182;29,21;72;11,56;32;5,14;19;3,05;
601;601 Dalheim-Rödgen;1;1;1124;597;53,11;;576;;21;273;47,40;135;23,44;102;17,71;51;8,85;15;2,60;
701;701 Arsbeck, Büch, Dalheim;1;1;1263;703;55,66;;694;;9;364;52,45;171;24,64;77;11,10;62;8,93;20;2,88;
801;801 Arsbeck;1;1;1210;585;48,35;;569;;16;303;53,25;154;27,07;60;10,54;36;6,33;16;2,81;
901;901 Merbeck;1;1;1222;742;60,72;;720;;22;369;51,25;169;23,47;94;13,06;67;9,31;21;2,92;
1001;1001 Rickelrath, Schwaam, Balkhoven, Busch;1;1;862;445;51,62;;438;;7;257;58,68;96;21,92;50;11,42;27;6,16;8;1,83;
1002;1002 Tetelrath, Venn, Venheyde;1;1;364;168;46,15;;165;;3;91;55,15;35;21,21;24;14,55;12;7,27;3;1,82;
1101;1101 Wegberg, Harbeck, Berg, Dorp;1;1;1246;750;60,19;;729;;21;393;53,91;194;26,61;64;8,78;60;8,23;18;2,47;
1201;1201 Beeckerheide, Gerichhausen;1;1;1444;866;59,97;;847;;19;410;48,41;241;28,45;129;15,23;56;6,61;11;1,30;
1301;1301 Beeckerheide, Beeckerwald;1;1;1384;697;50,36;;683;;14;259;37,92;259;37,92;98;14,35;45;6,59;22;3,22;
1401;1401 Beeck und Außenorte;1;1;1470;867;58,98;;850;;17;496;58,35;197;23,18;79;9,29;66;7,76;12;1,41;
1501;1501 Beeck;1;1;1360;750;55,15;;734;;16;327;44,55;244;33,24;92;12,53;55;7,49;16;2,18;
1601;1601 Wegberg, Gierenfeld;1;1;1186;707;59,61;;688;;19;341;49,56;205;29,80;83;12,06;44;6,40;15;2,18;
1701;1701 Wegberg, Grüner Winkel, Am See;1;1;1593;906;56,87;;890;;16;473;53,15;252;28,31;88;9,89;58;6,52;19;2,13;
1801;1801 Wegberg, Freiheid, Forst;1;1;1508;765;50,73;;736;;29;312;42,39;269;36,55;69;9,38;60;8,15;26;3,53;
