Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;NPD;NPD_Proz;
1;1 Rath-Anhoven;1;1;1305;716;54,87;;713;;3;416;58,35;186;26,09;63;8,84;39;5,47;9;1,26;
2;2 Uevekoven, Holtum, Kehrbusch, Isengraben, Flasse;1;1;1231;657;53,37;;650;;7;404;62,15;135;20,77;55;8,46;38;5,85;18;2,77;
3;3 Klinkum, Bissen, Tüschenbroich,;2;2;1238;700;56,54;;686;;14;370;53,94;195;28,43;63;9,18;48;7,00;10;1,46;
4;4 Klinkum, Bischofshütte, Petersholz;1;1;1239;694;56,01;;685;;9;390;56,93;156;22,77;84;12,26;43;6,28;12;1,75;
5;5 Wildenrath;1;1;1261;636;50,44;;623;;13;318;51,04;182;29,21;72;11,56;32;5,14;19;3,05;
6;6 Dalheim-Rödgen;1;1;1124;597;53,11;;576;;21;273;47,40;135;23,44;102;17,71;51;8,85;15;2,60;
7;7 Arsbeck, Büch, Dalheim;1;1;1263;703;55,66;;694;;9;364;52,45;171;24,64;77;11,10;62;8,93;20;2,88;
8;8 Arsbeck;1;1;1210;585;48,35;;569;;16;303;53,25;154;27,07;60;10,54;36;6,33;16;2,81;
9;9 Merbeck;1;1;1222;742;60,72;;720;;22;369;51,25;169;23,47;94;13,06;67;9,31;21;2,92;
10;10 Rickelrath, Busch, Schwaam, Tetelrath, Venn;2;2;1226;613;50,00;;603;;10;348;57,71;131;21,72;74;12,27;39;6,47;11;1,82;
11;11 Wegberg, Harbeck, Berg, Dorp;1;1;1246;750;60,19;;729;;21;393;53,91;194;26,61;64;8,78;60;8,23;18;2,47;
12;12 Beeckerheide, Gerichhausen;1;1;1444;866;59,97;;847;;19;410;48,41;241;28,45;129;15,23;56;6,61;11;1,30;
13;13 Beeckerheide, Beeckerwald;1;1;1384;697;50,36;;683;;14;259;37,92;259;37,92;98;14,35;45;6,59;22;3,22;
14;14 Beeck und Außenorte;1;1;1470;867;58,98;;850;;17;496;58,35;197;23,18;79;9,29;66;7,76;12;1,41;
15;15 Beeck;1;1;1360;750;55,15;;734;;16;327;44,55;244;33,24;92;12,53;55;7,49;16;2,18;
16;16 Wegberg, Gierenfeld;1;1;1186;707;59,61;;688;;19;341;49,56;205;29,80;83;12,06;44;6,40;15;2,18;
17;17 Wegberg, Grüner Winkel, Am See;1;1;1593;906;56,87;;890;;16;473;53,15;252;28,31;88;9,89;58;6,52;19;2,13;
18;18 Wegberg, Freiheid, Forst;1;1;1508;765;50,73;;736;;29;312;42,39;269;36,55;69;9,38;60;8,15;26;3,53;
