Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;PRO NRW;PRO NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
101;101 Rath-Anhoven;1;1;1245;546;43,86;;539;;7;268;49,72;149;27,64;35;6,49;18;3,34;10;1,86;2;0,37;13;2,41;5;0,93;2;0,37;10;1,86;2;0,37;1;0,19;0;0,00;1;0,19;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;15;2,78;2;0,37;0;0,00;2;0,37;2;0,37;
201;201 Uevekoven, Holtum,Kehrbusch, Isengraben, Flass;1;1;1163;517;44,45;;509;;8;267;52,46;100;19,65;37;7,27;28;5,50;13;2,55;2;0,39;4;0,79;5;0,98;3;0,59;2;0,39;4;0,79;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;34;6,68;1;0,20;0;0,00;6;1,18;2;0,39;
301;301 Klinkum, Bissen bei Wegberg;1;1;601;243;40,43;;239;;4;97;40,59;72;30,13;21;8,79;10;4,18;8;3,35;0;0,00;2;0,84;3;1,26;2;0,84;5;2,09;2;0,84;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;10;4,18;5;2,09;0;0,00;0;0,00;1;0,42;
302;302 Tüschenbroich, Watern, Brunbeck;1;1;578;277;47,92;;273;;4;127;46,52;76;27,84;18;6,59;9;3,30;15;5,49;0;0,00;5;1,83;3;1,10;1;0,37;4;1,47;2;0,73;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;2,93;0;0,00;0;0,00;1;0,37;3;1,10;
401;401 Klinkum, Bischofshütte, Petersholz;1;1;1172;539;45,99;;530;;9;253;47,74;124;23,40;58;10,94;22;4,15;19;3,58;0;0,00;7;1,32;9;1,70;1;0,19;13;2,45;2;0,38;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;3,21;0;0,00;0;0,00;1;0,19;3;0,57;
501;501 Wildenrath;1;1;1171;519;44,32;;513;;6;180;35,09;182;35,48;39;7,60;13;2,53;27;5,26;0;0,00;6;1,17;14;2,73;4;0,78;3;0,58;3;0,58;0;0,00;1;0,19;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;31;6,04;1;0,19;0;0,00;4;0,78;3;0,58;
601;601 Dalheim-Rödgen;1;1;1038;446;42,97;;437;;9;161;36,84;122;27,92;43;9,84;20;4,58;33;7,55;0;0,00;9;2,06;4;0,92;1;0,23;3;0,69;1;0,23;0;0,00;2;0,46;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;27;6,18;0;0,00;0;0,00;3;0,69;7;1,60;
701;701 Arsbeck, Büch, Dalheim;1;1;1190;516;43,36;;513;;3;182;35,48;168;32,75;45;8,77;31;6,04;15;2,92;0;0,00;7;1,36;10;1,95;1;0,19;8;1,56;1;0,19;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;34;6,63;0;0,00;0;0,00;7;1,36;1;0,19;
801;801 Arsbeck;1;1;1117;478;42,79;;468;;10;181;38,68;146;31,20;28;5,98;21;4,49;19;4,06;1;0,21;7;1,50;4;0,85;2;0,43;9;1,92;1;0,21;0;0,00;3;0,64;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;36;7,69;1;0,21;0;0,00;5;1,07;3;0,64;
901;901 Merbeck;1;1;1152;580;50,35;;572;;8;237;41,43;147;25,70;50;8,74;38;6,64;21;3,67;2;0,35;9;1,57;9;1,57;2;0,35;9;1,57;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;32;5,59;6;1,05;0;0,00;3;0,52;4;0,70;
1001;1001 Rickelrath, Schwaam, Balkhoven, Busch;1;1;809;349;43,14;;342;;7;159;46,49;90;26,32;33;9,65;18;5,26;12;3,51;0;0,00;6;1,75;0;0,00;0;0,00;2;0,58;2;0,58;0;0,00;2;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;4,09;0;0,00;0;0,00;2;0,58;2;0,58;
1002;1002 Tetelrath, Venn, Venheyde;1;1;346;131;37,86;;130;;1;60;46,15;29;22,31;11;8,46;11;8,46;4;3,08;0;0,00;2;1,54;2;1,54;0;0,00;3;2,31;0;0,00;0;0,00;1;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;3,85;0;0,00;1;0,77;1;0,77;0;0,00;
1101;1101 Wegberg, Harbeck, Berg, Dorp;1;1;1198;571;47,66;;560;;11;252;45,00;166;29,64;43;7,68;30;5,36;10;1,79;2;0,36;10;1,79;2;0,36;1;0,18;6;1,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;32;5,71;0;0,00;0;0,00;2;0,36;4;0,71;
1201;1201 Beeckerheide, Gerichhausen;1;1;1321;637;48,22;;629;;8;250;39,75;175;27,82;92;14,63;25;3,97;17;2,70;3;0,48;3;0,48;12;1,91;2;0,32;11;1,75;0;0,00;2;0,32;1;0,16;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;27;4,29;1;0,16;0;0,00;2;0,32;5;0,79;
1301;1301 Beeckerheide, Beeckerwald;1;1;1297;559;43,10;;554;;5;165;29,78;208;37,55;53;9,57;22;3,97;22;3,97;0;0,00;12;2,17;12;2,17;5;0,90;8;1,44;0;0,00;1;0,18;1;0,18;1;0,18;4;0,72;0;0,00;0;0,00;0;0,00;0;0,00;26;4,69;5;0,90;2;0,36;4;0,72;3;0,54;
1401;1401 Beeck und Außenorte;1;1;1381;609;44,10;;600;;9;291;48,50;162;27,00;47;7,83;31;5,17;10;1,67;0;0,00;13;2,17;3;0,50;1;0,17;12;2,00;0;0,00;2;0,33;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;3,83;1;0,17;0;0,00;2;0,33;1;0,17;
1501;1501 Beeck;1;1;1287;538;41,80;;530;;8;175;33,02;184;34,72;52;9,81;30;5,66;19;3,58;1;0,19;8;1,51;4;0,75;4;0,75;8;1,51;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;34;6,42;3;0,57;0;0,00;1;0,19;3;0,57;
1601;1601 Wegberg, Gierenfeld;1;1;1130;504;44,60;;495;;9;179;36,16;156;31,52;44;8,89;20;4,04;23;4,65;1;0,20;7;1,41;4;0,81;4;0,81;13;2,63;1;0,20;3;0,61;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;29;5,86;2;0,40;1;0,20;2;0,40;5;1,01;
1701;1701 Wegberg, Grüner Winkel, Am See;1;1;1485;669;45,05;;661;;8;259;39,18;211;31,92;52;7,87;36;5,45;19;2,87;2;0,30;12;1,82;5;0,76;5;0,76;21;3,18;1;0,15;0;0,00;0;0,00;0;0,00;3;0,45;0;0,00;0;0,00;0;0,00;0;0,00;26;3,93;4;0,61;0;0,00;3;0,45;2;0,30;
1801;1801 Wegberg, Freiheid, Forst;1;1;1403;560;39,91;;547;;13;196;35,83;217;39,67;30;5,48;22;4,02;21;3,84;2;0,37;10;1,83;7;1,28;1;0,18;9;1,65;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;22;4,02;1;0,18;0;0,00;3;0,55;2;0,37;
1901;1901 Briefwahlbezirk I;1;1;0;800;;;793;;7;387;48,80;220;27,74;52;6,56;35;4,41;13;1,64;1;0,13;18;2,27;7;0,88;4;0,50;3;0,38;1;0,13;0;0,00;1;0,13;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;39;4,92;4;0,50;0;0,00;2;0,25;5;0,63;
2001;2001 Briefwahlbezirk II;1;1;0;861;;;858;;3;367;42,77;228;26,57;84;9,79;57;6,64;15;1,75;3;0,35;12;1,40;6;0,70;7;0,82;9;1,05;3;0,35;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;50;5,83;8;0,93;0;0,00;2;0,23;5;0,58;
2101;2101 Briefwahlbezirk III;1;1;0;1052;;;1048;;4;480;45,80;302;28,82;51;4,87;67;6,39;23;2,19;1;0,10;15;1,43;8;0,76;7;0,67;12;1,15;0;0,00;2;0,19;3;0,29;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;64;6,11;9;0,86;0;0,00;1;0,10;2;0,19;
