datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
15.06.2014;Stichwahl des/der Bürgermeisters/in;05370040;101;101 Rath-Anhoven;1;1;1152;153;0;1305;427;8;0;427;121;306
15.06.2014;Stichwahl des/der Bürgermeisters/in;05370040;201;201 Uevekoven, Holtum,Kehrbusch, Isengraben, Flass;1;1;1065;166;0;1231;385;0;0;385;122;263
15.06.2014;Stichwahl des/der Bürgermeisters/in;05370040;301;301 Klinkum, Bissen bei Wegberg;1;1;513;116;0;629;197;0;0;197;36;161
15.06.2014;Stichwahl des/der Bürgermeisters/in;05370040;302;302 Tüschenbroich, Watern, Brunbeck;1;1;516;91;0;607;200;3;0;200;65;135
15.06.2014;Stichwahl des/der Bürgermeisters/in;05370040;401;401 Klinkum, Bischofshütte, Petersholz;1;1;1065;173;0;1238;456;6;2;454;97;357
15.06.2014;Stichwahl des/der Bürgermeisters/in;05370040;501;501 Wildenrath;1;1;1151;107;0;1258;400;3;4;396;139;257
15.06.2014;Stichwahl des/der Bürgermeisters/in;05370040;601;601 Dalheim-Rödgen;1;1;963;159;0;1122;378;2;1;377;159;218
15.06.2014;Stichwahl des/der Bürgermeisters/in;05370040;701;701 Arsbeck, Büch, Dalheim;1;1;1068;194;0;1262;435;2;8;427;146;281
15.06.2014;Stichwahl des/der Bürgermeisters/in;05370040;801;801 Arsbeck;1;1;1090;119;0;1209;371;3;5;366;106;260
15.06.2014;Stichwahl des/der Bürgermeisters/in;05370040;901;901 Merbeck;1;1;1059;163;0;1222;478;3;1;477;142;335
15.06.2014;Stichwahl des/der Bürgermeisters/in;05370040;1001;1001 Rickelrath, Schwaam, Balkhoven, Busch;1;1;757;105;0;862;277;0;0;277;121;156
15.06.2014;Stichwahl des/der Bürgermeisters/in;05370040;1002;1002 Tetelrath, Venn, Venheyde;1;1;318;46;0;364;101;0;0;101;34;67
15.06.2014;Stichwahl des/der Bürgermeisters/in;05370040;1101;1101 Wegberg, Harbeck, Berg, Dorp;1;1;1061;185;0;1246;461;4;1;460;123;337
15.06.2014;Stichwahl des/der Bürgermeisters/in;05370040;1201;1201 Beeckerheide, Gerichhausen;1;1;1221;222;0;1443;614;10;0;614;140;474
15.06.2014;Stichwahl des/der Bürgermeisters/in;05370040;1301;1301 Beeckerheide, Beeckerwald;1;1;1210;173;0;1383;444;2;1;443;92;351
15.06.2014;Stichwahl des/der Bürgermeisters/in;05370040;1401;1401 Beeck und Außenorte;1;1;1202;267;0;1469;501;8;0;501;119;382
15.06.2014;Stichwahl des/der Bürgermeisters/in;05370040;1501;1501 Beeck;1;1;1151;209;0;1360;442;5;1;441;68;373
15.06.2014;Stichwahl des/der Bürgermeisters/in;05370040;1601;1601 Wegberg, Gierenfeld;1;1;968;217;0;1185;440;3;0;440;100;340
15.06.2014;Stichwahl des/der Bürgermeisters/in;05370040;1701;1701 Wegberg, Grüner Winkel, Am See;1;1;1316;277;0;1593;541;3;0;541;143;398
15.06.2014;Stichwahl des/der Bürgermeisters/in;05370040;1801;1801 Wegberg, Freiheid, Forst;1;1;1290;216;0;1506;513;3;5;508;101;407
15.06.2014;Stichwahl des/der Bürgermeisters/in;05370040;1901;1901 Briefwahlbezirk I;1;1;0;0;0;0;836;836;6;830;247;583
15.06.2014;Stichwahl des/der Bürgermeisters/in;05370040;2001;2001 Briefwahlbezirk II;1;1;0;0;0;0;902;902;3;899;267;632
15.06.2014;Stichwahl des/der Bürgermeisters/in;05370040;2101;2101 Briefwahlbezirk III;1;1;0;0;0;0;1202;1202;4;1198;364;834
