Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
1;1 Rath-Anhoven;1;1;1305;427;32,72;;427;;0;121;28,34;306;71,66;
2;2 Uevekoven, Holtum, Kehrbusch, Isengraben, Flasse;1;1;1231;385;31,28;;385;;0;122;31,69;263;68,31;
3;3 Klinkum, Bissen, Tüschenbroich,;2;2;1236;397;32,12;;397;;0;101;25,44;296;74,56;
4;4 Klinkum, Bischofshütte, Petersholz;1;1;1238;456;36,83;;454;;2;97;21,37;357;78,63;
5;5 Wildenrath;1;1;1258;400;31,80;;396;;4;139;35,10;257;64,90;
6;6 Dalheim-Rödgen;1;1;1122;378;33,69;;377;;1;159;42,18;218;57,82;
7;7 Arsbeck, Büch, Dalheim;1;1;1262;435;34,47;;427;;8;146;34,19;281;65,81;
8;8 Arsbeck;1;1;1209;371;30,69;;366;;5;106;28,96;260;71,04;
9;9 Merbeck;1;1;1222;478;39,12;;477;;1;142;29,77;335;70,23;
10;10 Rickelrath, Busch, Schwaam, Tetelrath, Venn;2;2;1226;378;30,83;;378;;0;155;41,01;223;58,99;
11;11 Wegberg, Harbeck, Berg, Dorp;1;1;1246;461;37,00;;460;;1;123;26,74;337;73,26;
12;12 Beeckerheide, Gerichhausen;1;1;1443;614;42,55;;614;;0;140;22,80;474;77,20;
13;13 Beeckerheide, Beeckerwald;1;1;1383;444;32,10;;443;;1;92;20,77;351;79,23;
14;14 Beeck und Außenorte;1;1;1469;501;34,10;;501;;0;119;23,75;382;76,25;
15;15 Beeck;1;1;1360;442;32,50;;441;;1;68;15,42;373;84,58;
16;16 Wegberg, Gierenfeld;1;1;1185;440;37,13;;440;;0;100;22,73;340;77,27;
17;17 Wegberg, Grüner Winkel, Am See;1;1;1593;541;33,96;;541;;0;143;26,43;398;73,57;
18;18 Wegberg, Freiheid, Forst;1;1;1506;513;34,06;;508;;5;101;19,88;407;80,12;
