datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9
25.05.2014;Kreistagswahl;05370040;101;101 Rath-Anhoven;1;1;1144;161;0;1305;716;152;5;711;404;170;47;28;27;9;2;7;17
25.05.2014;Kreistagswahl;05370040;201;201 Uevekoven, Holtum,Kehrbusch, Isengraben, Flass;1;1;1100;131;0;1231;657;123;6;651;349;140;45;39;8;13;10;8;39
25.05.2014;Kreistagswahl;05370040;301;301 Klinkum, Bissen bei Wegberg;1;1;529;101;0;630;344;92;5;339;137;95;34;27;13;7;4;5;17
25.05.2014;Kreistagswahl;05370040;302;302 Tüschenbroich, Watern, Brunbeck;1;1;534;74;0;608;356;67;10;346;165;86;24;27;17;11;1;6;9
25.05.2014;Kreistagswahl;05370040;401;401 Klinkum, Bischofshütte, Petersholz;1;1;1086;153;0;1239;693;143;15;678;283;183;70;59;36;17;2;5;23
25.05.2014;Kreistagswahl;05370040;501;501 Wildenrath;1;1;1154;107;0;1261;636;103;8;628;259;170;57;33;21;19;5;25;39
25.05.2014;Kreistagswahl;05370040;601;601 Dalheim-Rödgen;1;1;977;147;0;1124;596;138;11;585;238;129;74;63;13;32;4;2;30
25.05.2014;Kreistagswahl;05370040;701;701 Arsbeck, Büch, Dalheim;1;1;1084;179;0;1263;702;165;16;686;263;211;57;66;22;12;8;13;34
25.05.2014;Kreistagswahl;05370040;801;801 Arsbeck;1;1;1105;105;0;1210;585;96;6;579;210;172;56;52;16;20;2;8;43
25.05.2014;Kreistagswahl;05370040;901;901 Merbeck;1;1;1076;146;0;1222;741;135;12;729;328;156;80;54;25;23;10;16;37
25.05.2014;Kreistagswahl;05370040;1001;1001 Rickelrath, Schwaam, Balkhoven, Busch;1;1;766;96;0;862;445;86;5;440;246;88;38;15;17;18;2;3;13
25.05.2014;Kreistagswahl;05370040;1002;1002 Tetelrath, Venn, Venheyde;1;1;324;40;0;364;168;37;0;168;90;26;23;7;10;4;2;2;4
25.05.2014;Kreistagswahl;05370040;1101;1101 Wegberg, Harbeck, Berg, Dorp;1;1;1083;163;0;1246;749;155;11;738;333;214;60;48;37;12;5;4;25
25.05.2014;Kreistagswahl;05370040;1201;1201 Beeckerheide, Gerichhausen;1;1;1252;192;0;1444;865;182;18;847;325;244;131;61;29;16;5;12;24
25.05.2014;Kreistagswahl;05370040;1301;1301 Beeckerheide, Beeckerwald;1;1;1252;132;0;1384;696;119;13;683;223;250;71;32;26;25;9;15;32
25.05.2014;Kreistagswahl;05370040;1401;1401 Beeck und Außenorte;1;1;1241;229;0;1470;867;219;14;853;409;229;61;59;31;13;0;11;40
25.05.2014;Kreistagswahl;05370040;1501;1501 Beeck;1;1;1164;196;0;1360;749;179;11;738;234;289;69;49;28;23;6;11;29
25.05.2014;Kreistagswahl;05370040;1601;1601 Wegberg, Gierenfeld;1;1;996;190;0;1186;704;173;6;698;283;196;70;46;45;22;4;6;26
25.05.2014;Kreistagswahl;05370040;1701;1701 Wegberg, Grüner Winkel, Am See;1;1;1369;224;0;1593;906;207;8;898;409;219;70;52;90;15;8;9;26
25.05.2014;Kreistagswahl;05370040;1801;1801 Wegberg, Freiheid, Forst;1;1;1320;188;0;1508;763;176;9;754;287;257;59;50;30;26;5;10;30
