datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
25.05.2014;Ratswahl;05370040;1;1 Rath-Anhoven;1;1;1144;161;0;1305;717;152;11;706;346;211;42;43;29;35
25.05.2014;Ratswahl;05370040;2;2 Uevekoven, Holtum, Kehrbusch, Isengraben, Flasse;1;1;1100;131;0;1231;657;123;12;645;371;150;38;35;18;33
25.05.2014;Ratswahl;05370040;3;3 Klinkum, Bissen, Tüschenbroich,;2;2;1061;175;0;1236;702;161;26;676;280;187;58;70;42;39
25.05.2014;Ratswahl;05370040;4;4 Klinkum, Bischofshütte, Petersholz;1;1;1086;153;0;1239;693;143;22;671;298;144;48;91;36;54
25.05.2014;Ratswahl;05370040;5;5 Wildenrath;1;1;1151;107;0;1258;636;103;12;624;271;147;17;58;39;92
25.05.2014;Ratswahl;05370040;6;6 Dalheim-Rödgen;1;1;976;147;0;1123;596;138;19;577;239;134;50;98;18;38
25.05.2014;Ratswahl;05370040;7;7 Arsbeck, Büch, Dalheim;1;1;1083;179;0;1262;700;166;22;678;291;180;61;53;32;61
25.05.2014;Ratswahl;05370040;8;8 Arsbeck;1;1;1105;105;0;1210;585;96;11;574;239;126;44;41;27;97
25.05.2014;Ratswahl;05370040;9;9 Merbeck;1;1;1076;146;0;1222;741;135;10;731;377;143;51;67;26;67
25.05.2014;Ratswahl;05370040;10;10 Rickelrath, Busch, Schwaam, Tetelrath, Venn;2;2;1090;136;0;1226;613;123;9;604;323;120;37;62;26;36
25.05.2014;Ratswahl;05370040;11;11 Wegberg, Harbeck, Berg, Dorp;1;1;1083;163;0;1246;750;155;37;713;294;199;80;69;33;38
25.05.2014;Ratswahl;05370040;12;12 Beeckerheide, Gerichhausen;1;1;1251;192;0;1443;866;182;14;852;280;337;58;100;27;50
25.05.2014;Ratswahl;05370040;13;13 Beeckerheide, Beeckerwald;1;1;1251;132;0;1383;697;120;13;684;183;211;42;55;20;173
25.05.2014;Ratswahl;05370040;14;14 Beeck und Außenorte;1;1;1241;229;0;1470;867;219;14;853;405;203;66;51;47;81
25.05.2014;Ratswahl;05370040;15;15 Beeck;1;1;1164;196;0;1360;749;179;9;740;196;294;75;67;57;51
25.05.2014;Ratswahl;05370040;16;16 Wegberg, Gierenfeld;1;1;995;190;0;1185;705;174;12;693;249;213;89;64;35;43
25.05.2014;Ratswahl;05370040;17;17 Wegberg, Grüner Winkel, Am See;1;1;1369;224;0;1593;908;209;7;901;369;192;78;76;113;73
25.05.2014;Ratswahl;05370040;18;18 Wegberg, Freiheid, Forst;1;1;1319;188;0;1507;766;176;15;751;264;268;64;65;32;58
